ID,Height,timestamp,Type,From,To,Amount,Fee
8444931135821161743,398006,2022-02-26 21:26:12,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12718795396288979468,398006,2022-02-26 21:26:12,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-CLMS-HJAE-HAH9-4REC7,6895.985,0.0
15979621655222180552,398006,2022-02-26 21:26:12,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-Q74R-PV5V-78EM-9GRSR,105.27273,0.0
14733626185025273967,398005,2022-02-26 21:22:16,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-4L9F-TP2P-ASZ5-3GZNN,0.3,0.01
6692524228293301068,397860,2022-02-26 11:20:56,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-2EYS-GV3T-Q8CX-6UX6Q,7000.0,0.0
211983352038992092,397860,2022-02-26 11:20:56,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
7039671112072024339,397859,2022-02-26 11:15:53,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-4L9F-TP2P-ASZ5-3GZNN,7001.3,0.02
4926246682938005815,396150,2022-02-21 17:28:26,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-MY7V-KDNP-9M5N-9JWKP,4242.0,0.0
11507602064951799218,396150,2022-02-21 17:28:26,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5396562115839549993,396149,2022-02-21 17:24:09,Ordinary Payment,TS-2EYS-GV3T-Q8CX-6UX6Q,TS-4L9F-TP2P-ASZ5-3GZNN,7000.3,0.02
14141540638470261916,395586,2022-02-20 03:50:46,Contract Payment,TS-4L9F-TP2P-ASZ5-3GZNN,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
197159749325453457,395585,2022-02-20 03:47:04,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-4L9F-TP2P-ASZ5-3GZNN,4242.3,0.02
