ID,Height,timestamp,Type,From,To,Amount,Fee
4601711968441925356,90173,2019-09-25 15:58:54,Contract Payment,TS-M89R-2L5Z-YL5J-E23QX,TS-DVMG-SDR9-QN35-9UEB6,100.0,0.0
1069833050276285827,90170,2019-09-25 15:42:52,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-PNLC-9GNR-NFHD-C8X32,30.0,0.1
7292886004617502599,90170,2019-09-25 15:42:52,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
7510302815709982996,90170,2019-09-25 15:42:52,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-M89R-2L5Z-YL5J-E23QX,30.0,0.1
17198948965611523665,90168,2019-09-25 15:27:42,Contract Payment,TS-RBTA-MTB6-QKXE-DR2AL,TS-DVMG-SDR9-QN35-9UEB6,100.0,0.0
15660742707365799211,89752,2019-09-24 11:55:46,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
11046450174804705510,89751,2019-09-24 11:51:26,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
7735060833106027474,89744,2019-09-24 11:24:45,Ordinary Payment,TS-DVMG-SDR9-QN35-9UEB6,TS-ASXW-D6XR-GQ7P-D54ZE,30.0,1.0
15213711600152708760,89740,2019-09-24 11:02:23,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-DVMG-SDR9-QN35-9UEB6,1000.0,0.1
5267856096446154746,51303,2019-06-03 14:41:43,MultiOut Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-DVMG-SDR9-QN35-9UEB6,2.0,1.0
17180975292281992932,51292,2019-06-03 14:04:03,Account Update,TS-DVMG-SDR9-QN35-9UEB6,,0.0,0.1
15841660556969522796,51287,2019-06-03 13:49:02,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-DVMG-SDR9-QN35-9UEB6,0.2,0.02205
