ID,Height,timestamp,Type,From,To,Amount,Fee
16076527185870776945,459249,2022-09-13 12:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,243.39622642,0.01
2722422635091876907,458771,2022-09-12 04:52:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,78.38214562,0.01
10581936106753976614,458230,2022-09-10 16:43:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,37.45042137,0.01
12671790073160229416,458026,2022-09-10 02:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,137.18361528,0.01
15074611502842100414,457253,2022-09-07 23:25:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,252.67426166,0.01
3708388132919383402,457222,2022-09-07 21:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,71.52788883,0.01
4009231434298458255,456847,2022-09-06 20:11:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,89.08440211,0.01
7184050588871529069,456829,2022-09-06 19:01:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,72.91158129,0.01
265116551909139668,456590,2022-09-06 03:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,5.22207679,0.01
7406853642592253880,455881,2022-09-04 03:43:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,48.86527555,0.01
18243375462161800944,455216,2022-09-02 07:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,61.99884998,0.01
11191881538893093524,454967,2022-09-01 14:44:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,43.96244987,0.01
2717846948934416174,454177,2022-08-30 10:01:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,79.42414369,0.01
9259448748885430300,454100,2022-08-30 04:55:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18076621057692120716,454086,2022-08-30 03:58:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,28.50536534,0.01
1316493093356881756,453657,2022-08-28 23:27:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,53.2388951,0.01
1977642601928263609,453485,2022-08-28 11:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,144.3478936,0.01
16568807613807788638,453412,2022-08-28 07:06:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14916388317676107301,453230,2022-08-27 18:57:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,148.59636579,0.01
10797627650267590200,452897,2022-08-26 20:49:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,110.44358698,0.01
11876095441739086230,452445,2022-08-25 14:37:44,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12009278522968103693,452252,2022-08-25 01:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,76.97913319,0.01
6372403092108837500,451400,2022-08-22 17:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,450.61030823,0.01
5530876107578020711,451158,2022-08-22 00:49:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,232.97721571,0.01
11881535968190085759,451114,2022-08-21 21:52:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,82.57024046,0.01
716431982931771628,450527,2022-08-20 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,194.21577119,0.01
11904949570549041936,450498,2022-08-20 04:47:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,19.26278077,0.01
3006898820706565970,450439,2022-08-20 00:52:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,135.80582357,0.01
11790122842008143282,449866,2022-08-18 10:40:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17569463986969771942,449629,2022-08-17 18:47:41,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7661673260770859283,449197,2022-08-16 14:09:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,44.1763348,0.01
9514916375509428251,449057,2022-08-16 04:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,1990.27285663,0.01
17865097686069666427,449003,2022-08-16 01:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,150.19762385,0.01
16840413710020390697,446765,2022-08-07 06:06:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,403.2158277,0.01
8349926732601418903,446354,2022-08-06 02:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,143.83047773,0.01
15470486959466892895,446025,2022-08-05 04:48:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,71.53713508,0.01
1030233748260976821,444892,2022-08-02 01:24:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,145.05777448,0.01
3620600275083805372,444669,2022-08-01 10:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,43.89540523,0.01
17655377898405203199,443521,2022-07-29 05:53:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6449776883111484038,443403,2022-07-28 22:03:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,29.32378139,0.01
7922997881360067765,442986,2022-07-27 18:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,70.02828206,0.01
5647519751911024668,442363,2022-07-26 00:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,89.12011111,0.01
7260488292077658892,442339,2022-07-25 23:01:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17054322100070557770,442215,2022-07-25 14:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,94.97387133,0.01
7270601732524018861,441390,2022-07-23 07:43:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,271.59043119,0.01
17266221353689865349,441341,2022-07-23 04:28:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,384.2925697,0.01
2493558765457902462,441082,2022-07-22 11:05:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,170.50276292,0.01
3612194368465062000,441016,2022-07-22 06:46:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,234.82210128,0.01
18380590983779000612,440859,2022-07-21 20:23:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,37.11767729,0.01
1143642738438337250,440077,2022-07-19 16:02:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,25.86488116,0.01
6621589375582147966,439645,2022-07-18 11:16:57,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7794453493978393318,439608,2022-07-18 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,49.51811777,0.01
11313262251559383539,439429,2022-07-17 20:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JQEU-9C7L-LL48-988Y3,526.84783296,0.01
9558164109651264588,438385,2022-07-14 23:16:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,755.98152866,0.01
3004340039839028273,438181,2022-07-14 09:33:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JQEU-9C7L-LL48-988Y3,35.98598318,0.01
15617709555155511277,398212,2022-02-27 11:03:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X58W-LD5Q-HRRY-G3BFY,110.05555556,0.03675
8094582279338698845,398075,2022-02-27 01:53:32,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JQEU-9C7L-LL48-988Y3,260.63888889,0.05145
15104936577432465225,398052,2022-02-27 00:24:37,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GMCA-TLEF-MGHE-6SZRS,87.5,0.02205
8729560378921923091,397906,2022-02-26 14:33:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JQEU-9C7L-LL48-988Y3,88.62962963,0.02205
1369807812742809116,397832,2022-02-26 09:34:21,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VHQA-P6QH-758X-3LU6Y,2.94117647,0.0147
17592789804544085455,397822,2022-02-26 08:51:49,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-JQEU-9C7L-LL48-988Y3,38.67857143,0.02205
16771557688349388460,397781,2022-02-26 06:10:45,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-JQEU-9C7L-LL48-988Y3,3.87378641,0.0147
11857820706647552315,397485,2022-02-25 10:14:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-54WM-Y6D7-F6U7-A7WAF,22.89361702,0.02205
15845797615094682846,397357,2022-02-25 01:49:51,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-UM4J-V8SJ-M799-7AR9J,130.74074074,0.00735
7473883992014315162,397141,2022-02-24 11:26:36,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7FBG-R56Y-BVY8-DDJQW,95.69491525,0.00735
15094775212703247269,397006,2022-02-24 02:25:04,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8UNJ-PB2C-4A2L-898L8,7.07575758,0.0147
6084640916493893901,396738,2022-02-23 08:41:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-JQEU-9C7L-LL48-988Y3,49.075,0.0294
5691471361442740907,396667,2022-02-23 04:00:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-JQEU-9C7L-LL48-988Y3,19.29166667,0.0588
2034885945863331533,396662,2022-02-23 03:40:07,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JQEU-9C7L-LL48-988Y3,132.5,0.0147
9118104174588383709,396621,2022-02-23 00:59:12,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BTCK-NNQ4-GQGV-CRMSV,23.82432432,0.00735
12082028725532750459,396590,2022-02-22 22:53:40,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-JQEU-9C7L-LL48-988Y3,7.08823529,0.0441
2088986594192313596,396377,2022-02-22 08:44:58,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-JQEU-9C7L-LL48-988Y3,196.56521739,0.00735
178451729112312595,396335,2022-02-22 05:56:37,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-JQEU-9C7L-LL48-988Y3,267.8,0.00735
4770182354495345011,396327,2022-02-22 05:20:59,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-R563-RLW4-7A7H-66EES,87.79166667,0.00735
8137903808085314675,396265,2022-02-22 01:12:49,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X44J-G8VT-YKSY-3Y4NW,182.16666667,0.00735
16160913703130967938,396246,2022-02-21 23:53:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-SMKV-MMZY-QWF4-C66T4,157.33333333,0.0147
16649750959330651056,396233,2022-02-21 23:00:17,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6Z2W-FJBT-C7CB-7VYUU,84.03333333,0.00735
10298927843211415685,396195,2022-02-21 20:20:34,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BXGT-Z5XX-DBCZ-DEXEE,44.95454545,0.00735
4431911899319329234,395997,2022-02-21 07:16:07,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2YRA-GT5A-H8EH-BUVTH,111.76470588,0.00735
9574336645293608471,395929,2022-02-21 02:52:16,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-JQEU-9C7L-LL48-988Y3,59.03389831,0.0147
12348321781445344464,395819,2022-02-20 19:26:35,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JQEU-9C7L-LL48-988Y3,277.5,0.02205
10139097246080609968,395795,2022-02-20 17:48:06,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-JQEU-9C7L-LL48-988Y3,107.06666667,0.00735
9031947485388063376,395217,2022-02-19 03:24:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-JQEU-9C7L-LL48-988Y3,90.22727273,0.02205
149045901551557427,395135,2022-02-18 22:00:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JQEU-9C7L-LL48-988Y3,100.89473684,0.0294
3733830549540754981,395122,2022-02-18 21:04:32,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-JQEU-9C7L-LL48-988Y3,100.6875,0.02205
4868306290676509218,394952,2022-02-18 09:44:44,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JQEU-9C7L-LL48-988Y3,118.625,0.0147
11486182182781069297,394916,2022-02-18 07:14:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-JQEU-9C7L-LL48-988Y3,124.44642857,0.00735
6934720396327001735,394904,2022-02-18 06:23:47,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-JQEU-9C7L-LL48-988Y3,33.66666667,0.00735
12553661300037741547,394679,2022-02-17 15:31:33,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J2YG-FPLX-B72X-E3UAH,223.20833333,0.00735
760186660432222501,394524,2022-02-17 05:14:43,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-JQEU-9C7L-LL48-988Y3,162.7826087,0.0147
9248034766513994477,394453,2022-02-17 00:30:20,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JQEU-9C7L-LL48-988Y3,48.15,0.0588
3610534764910973212,394326,2022-02-16 16:01:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-JQEU-9C7L-LL48-988Y3,104.0,0.00735
9291241696535296282,394077,2022-02-15 23:28:20,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-JQEU-9C7L-LL48-988Y3,78.07142857,0.0441
10641811385686395042,394061,2022-02-15 22:22:20,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-JQEU-9C7L-LL48-988Y3,129.34693878,0.00735
8486214355590072801,393799,2022-02-15 04:47:22,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BJ34-KC54-B6RU-CRU7Y,79.13333333,0.00735
5125571468295395478,393667,2022-02-14 20:02:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-JXPS-HBM4-W7XG-4RBZP,80.26829268,0.00735
18290514789155144359,393577,2022-02-14 13:51:21,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-JQEU-9C7L-LL48-988Y3,49.3852459,0.0147
11113310836001082323,393351,2022-02-13 22:49:11,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-KHFT-7VSN-ML7N-EC5X8,145.42307692,0.03675
3660421156043908080,393211,2022-02-13 13:33:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Z2FQ-4FPW-WGBG-H7NZT,360.17647059,0.02205
17911584330772659908,393139,2022-02-13 08:43:46,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-JQEU-9C7L-LL48-988Y3,9.88,0.00735
14325392176373710936,393128,2022-02-13 08:03:45,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-55QG-QN54-3BU3-9A79S,100.25,0.00735
8898595969337934684,393082,2022-02-13 05:13:02,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-AB93-WL94-KG4V-887CS,26.08695652,0.02205
17878201428715355176,392997,2022-02-12 23:19:05,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-KQ7L-TJZG-TKDZ-BQJYB,34.62318841,0.00735
5668925437990293422,392890,2022-02-12 16:09:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JQEU-9C7L-LL48-988Y3,21.05263158,0.00735
14397136780141664580,392618,2022-02-11 22:02:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JQEU-9C7L-LL48-988Y3,131.41935484,0.05145
9797439520314170843,392585,2022-02-11 19:51:10,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GLDG-P34H-CCZN-G5QP6,24.11290323,0.03675
15936662846096859821,392565,2022-02-11 18:31:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6PRY-DFS8-N7H7-4PMGV,49.14925373,0.0294
8959549735917555031,392494,2022-02-11 13:41:16,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-JQEU-9C7L-LL48-988Y3,86.36842105,0.0441
15536084219049972967,392241,2022-02-10 20:54:55,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-JQEU-9C7L-LL48-988Y3,153.07142857,0.02205
13695940124248650127,392220,2022-02-10 19:40:17,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-JQEU-9C7L-LL48-988Y3,28.98214286,0.00735
4505484195616794625,392139,2022-02-10 14:15:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-JQEU-9C7L-LL48-988Y3,84.67088608,0.03675
5804844141783464837,392039,2022-02-10 07:40:24,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Y9G4-32M5-3Z3F-FT8ZS,170.97297297,0.0147
18353563511839829273,391891,2022-02-09 21:28:20,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-LBQJ-9U47-2CB8-B3C3S,70.69565217,0.0588
14676046391987744546,391762,2022-02-09 12:46:19,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-JQEU-9C7L-LL48-988Y3,10.07894737,0.0147
14817978884964035490,391747,2022-02-09 11:53:01,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JQEU-9C7L-LL48-988Y3,82.7027027,0.00735
3243802376719883262,391685,2022-02-09 07:47:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7VCX-P6NY-UWCC-FNYCM,173.85714286,0.03675
15074687816136348541,391677,2022-02-09 07:16:45,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-X44J-G8VT-YKSY-3Y4NW,53.17142857,0.0147
17483558858188084250,391604,2022-02-09 02:22:16,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-6E6X-VNNP-M966-4V3FF,39.6,0.0147
1998303720191913333,391572,2022-02-09 00:14:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CPMK-X4LS-6JNT-EDT5G,35.9,0.03675
3180446529809701743,391272,2022-02-08 04:18:38,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-JQEU-9C7L-LL48-988Y3,109.11290323,0.00735
1686425702136830037,390879,2022-02-07 02:06:01,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-JQEU-9C7L-LL48-988Y3,22.76744186,0.03675
12181453703441656521,390629,2022-02-06 09:17:30,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JQEU-9C7L-LL48-988Y3,81.65079365,0.00735
15736685683479106639,390415,2022-02-05 19:13:35,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-J3Y4-MNRZ-H9XX-6SBQN,7.05555556,0.00735
16498146449802939108,390381,2022-02-05 17:04:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JQEU-9C7L-LL48-988Y3,38.04,0.0588
321082219700581877,390193,2022-02-05 04:19:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-9ZKG-A3LE-Z8W9-4DZWT,26.17073171,0.00735
12167122153889244703,390150,2022-02-05 01:29:40,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RQV9-KNQ8-G6UJ-B8249,397.11111111,0.0294
1199320369842607774,390105,2022-02-04 22:33:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JQEU-9C7L-LL48-988Y3,769.66666667,0.0294
11876281860606467671,390090,2022-02-04 21:32:59,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-T6TM-FMHC-DD4X-EV66J,55.74358974,0.06615
2365341356139272381,389676,2022-02-03 18:10:42,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-JQEU-9C7L-LL48-988Y3,96.08333333,0.03675
8405768232029886403,389557,2022-02-03 10:20:34,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VQVY-UCW9-PD4Q-45WD2,172.14705882,0.02205
5745408079761590950,389480,2022-02-03 05:11:32,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GRMW-P3GA-GB3F-BHU4E,105.37142857,0.00735
8741292543857836036,389419,2022-02-03 01:09:05,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-JQEU-9C7L-LL48-988Y3,167.23809524,0.03675
17229692470456090894,389285,2022-02-02 16:08:19,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-8WMY-QSYN-HBZ7-BS7BZ,35.67647059,0.00735
1691631573226816558,388938,2022-02-01 17:04:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JQEU-9C7L-LL48-988Y3,206.4893617,0.00735
4280875646527736466,388851,2022-02-01 11:15:38,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-JQEU-9C7L-LL48-988Y3,706.2,0.0588
16841793757614628320,388809,2022-02-01 08:22:42,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-JQEU-9C7L-LL48-988Y3,136.15151515,0.0441
8997165597405569775,388809,2022-02-01 08:22:42,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-WR7Z-2MT4-P8E2-GAH3L,16.85714286,0.0147
1839202454790109457,388730,2022-02-01 03:04:48,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2N2C-AP9K-4U5S-94PSG,491.0,0.00735
15147973739706891077,388688,2022-02-01 00:21:48,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-249U-XRBY-9Y28-CAGR4,126.96296296,0.02205
8127302444349958922,388645,2022-01-31 21:25:44,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JQEU-9C7L-LL48-988Y3,16.52380952,0.02205
15947988016507625615,388634,2022-01-31 20:39:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-JQEU-9C7L-LL48-988Y3,103.36170213,0.0147
5425558754049655747,388575,2022-01-31 16:45:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-JQEU-9C7L-LL48-988Y3,388.37931034,0.00735
16614478462594560981,388511,2022-01-31 12:25:14,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-CSL8-B7P8-X5DY-AT2P9,103.07894737,0.00735
5399506148022908166,388477,2022-01-31 10:10:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-M6W6-JAMT-MYDG-FU2S2,49.82692308,0.03675
17781458267035721600,388447,2022-01-31 08:14:06,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-GT65-499Y-SF2T-B4ZMB,1439.8,0.02205
15228243144659692832,388422,2022-01-31 06:37:33,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-JQEU-9C7L-LL48-988Y3,159.0,0.0147
2552473450579541695,388271,2022-01-30 20:26:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JQEU-9C7L-LL48-988Y3,381.5,0.0147
10322273812346316703,388226,2022-01-30 17:25:23,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-HQW3-8CXE-UNBH-7S5K4,78.90384615,0.03675
18039958762767667111,388215,2022-01-30 16:40:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-JQEU-9C7L-LL48-988Y3,110.90909091,0.00735
6468846851498884062,388191,2022-01-30 15:04:56,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-2MZP-F7YD-JN86-BRMXH,755.0,0.0294
1721795300901029273,388015,2022-01-30 03:23:38,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-QYVF-T4MT-FD3X-55BU4,4.98148148,0.00735
12434227958110570009,387920,2022-01-29 21:10:54,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JQEU-9C7L-LL48-988Y3,33.08474576,0.0294
418665205148729572,387918,2022-01-29 21:02:38,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MR97-Y7AE-85H8-3V4FA,304.86363636,0.00735
1242144663501676588,387788,2022-01-29 12:13:52,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-B96J-4CGR-HKKP-9KS3U,92.19298246,0.0147
12103119276758682920,387732,2022-01-29 08:36:11,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-JQEU-9C7L-LL48-988Y3,287.04651163,0.00735
5404704297529615708,387608,2022-01-29 00:20:03,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-XS4R-XUGL-PXS7-65J7H,53.66666667,0.0147
1832643870932784760,387508,2022-01-28 17:31:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JQEU-9C7L-LL48-988Y3,57.9,0.05145
