ID,Height,timestamp,Type,From,To,Amount,Fee
18231605343144829798,524939,2023-03-15 20:26:25,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-YUKX-AXZD-RTUV-D82BF,10.0,0.0
16998810885941562766,524939,2023-03-15 20:26:25,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
5718451083009257786,524938,2023-03-15 20:22:24,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-BGJA-LCX5-9B7Q-66HCY,10.3,0.02
17253141163998771181,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3558849108412171241,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-863D-FNXF-WVPM-DZZXD,9.8,0.0
9697236559069151523,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10642280182528852911,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4955489851764259938,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-U6F6-2B6Z-72WT-8GW4F,1.0,0.0
2979722699097505128,524930,2023-03-15 19:48:08,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-Q74R-PV5V-78EM-9GRSR,0.414245,0.0
5767031077847062753,524929,2023-03-15 19:43:21,Ordinary Payment,TS-YUKX-AXZD-RTUV-D82BF,TS-BGJA-LCX5-9B7Q-66HCY,10.3,0.02
12332986285667186616,420531,2022-05-26 08:30:42,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17552127600079361080,420530,2022-05-26 08:28:18,Ordinary Payment,TS-U6F6-2B6Z-72WT-8GW4F,TS-BGJA-LCX5-9B7Q-66HCY,1.3,0.02
1557008102647477951,420496,2022-05-26 06:03:19,Contract Payment,TS-BGJA-LCX5-9B7Q-66HCY,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18206352269662727032,420495,2022-05-26 05:58:10,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-BGJA-LCX5-9B7Q-66HCY,0.3,0.02
