ID,Height,timestamp,Type,From,To,Amount,Fee
32709664742178728,459295,2022-09-13 15:48:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,2276.96103896,0.01
17591388061761526738,459147,2022-09-13 05:46:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,71.42710503,0.01
18059031766491086219,458434,2022-09-11 06:21:21,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8265019821472405120,458023,2022-09-10 02:44:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,112.24656344,0.01
8155201170808558334,457828,2022-09-09 13:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,4953.59235669,0.01
17743893299621642947,457009,2022-09-07 07:05:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3047409302041010214,456995,2022-09-07 06:11:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,151.76533191,0.01
12503416877780735855,456186,2022-09-05 00:07:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,20.20951284,0.01
14504867951691012579,455704,2022-09-03 15:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,60.46226415,0.01
372001345093591108,454932,2022-09-01 12:26:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,162.31454784,0.01
9771005612136049498,454690,2022-08-31 20:23:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,106.78143161,0.01
14162960116435479127,454671,2022-08-31 19:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,102.98986784,0.01
14106779402293744891,454018,2022-08-29 23:27:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,127.2979462,0.01
11125346462022289019,453717,2022-08-29 03:20:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8685737857931075840,452773,2022-08-26 12:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,796.54729474,0.01
18085752394125762505,452594,2022-08-26 00:39:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,333.05921365,0.01
7217368621290364150,452197,2022-08-24 22:02:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,304.40076537,0.01
14088911880383193118,452133,2022-08-24 17:51:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,50.68930559,0.01
1072720919390215452,451886,2022-08-24 01:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,229.68874291,0.01
17573832724209925839,451361,2022-08-22 14:21:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7421812384816429305,451192,2022-08-22 03:15:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,9.50151704,0.01
4494904807860930504,451188,2022-08-22 03:00:11,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10566947613910417825,451095,2022-08-21 20:35:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4327558837485881957,451031,2022-08-21 16:22:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,140.96767842,0.01
8075760509806488812,450625,2022-08-20 13:17:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,290.84426435,0.01
10265876344325639115,449623,2022-08-17 18:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,93.65909271,0.01
12286946428744728632,449411,2022-08-17 04:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,101.38254299,0.01
3588890500769666893,449137,2022-08-16 10:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,50.21239714,0.01
88049709980788582,448972,2022-08-15 23:02:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,201.44346925,0.01
5734011889558907019,448668,2022-08-15 02:37:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,92.23829412,0.01
12433743840457127725,447670,2022-08-12 08:16:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,30.66464734,0.01
11605219209393810159,447378,2022-08-11 12:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,209.83529434,0.01
2560218783124276713,446896,2022-08-07 14:55:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1354997775089517465,446613,2022-08-06 19:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,115.52907465,0.01
10576815917000213654,446249,2022-08-05 19:43:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,70.92031322,0.01
11674100663956511861,445199,2022-08-02 21:47:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,48.48418228,0.01
11074216608537035646,445195,2022-08-02 21:32:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3485077783759762019,444147,2022-07-30 23:30:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,72.70654163,0.01
9291899077192871611,444078,2022-07-30 19:05:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14544393217695425363,443587,2022-07-29 10:17:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,435.47351657,0.01
426293529479569193,443467,2022-07-29 02:14:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15640880180083128282,443241,2022-07-28 11:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,345.71055421,0.01
17910417731241628137,443216,2022-07-28 09:23:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,145.03819398,0.01
10202205413067324103,443007,2022-07-27 19:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,20.26032861,0.01
13542958541041736718,442824,2022-07-27 07:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,209.35057516,0.01
16811418546673024158,442041,2022-07-25 03:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,93.95491779,0.01
3774354498836984236,441927,2022-07-24 19:35:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,126.1361174,0.01
5704658261905077510,441548,2022-07-23 18:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,1845.62586605,0.01
2165479450697437988,440142,2022-07-19 20:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,141.34890754,0.01
12828371728841320715,440096,2022-07-19 17:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,30.75996247,0.01
16111387105519801548,439996,2022-07-19 10:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,17.29309299,0.01
3011026850673209817,439882,2022-07-19 03:03:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,18.5461195,0.01
2678711913909404921,438968,2022-07-16 13:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,60.1338482,0.01
3486834678239835018,438295,2022-07-14 17:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DR4F-L6J9-UQU8-6B4LK,19.0063617,0.01
5251725736904029575,438233,2022-07-14 13:05:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DR4F-L6J9-UQU8-6B4LK,41.03184816,0.01
8034251373579809673,398065,2022-02-27 01:14:05,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ATYW-2Y77-SD5S-53MBS,87.41666667,0.03675
14086268626398723973,398018,2022-02-26 22:12:02,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DR4F-L6J9-UQU8-6B4LK,72.65079365,0.0147
15921420963372910914,397658,2022-02-25 22:06:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-U7BX-TVG5-SEVN-3ZFBU,140.11111111,0.00735
2593332948051386393,397603,2022-02-25 18:26:52,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-DR4F-L6J9-UQU8-6B4LK,285.25,0.0147
14883630484264521206,397579,2022-02-25 16:43:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ER4Y-3M8K-ENM3-7YQL6,22.8,0.02205
6014264625600266408,397521,2022-02-25 12:51:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DR4F-L6J9-UQU8-6B4LK,193.125,0.0294
2118471559116504615,397414,2022-02-25 05:37:41,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-DR4F-L6J9-UQU8-6B4LK,129.13333333,0.00735
7753011868642314324,396888,2022-02-23 18:45:46,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-E228-QCQ9-BGBQ-GQ5QV,41.07692308,0.05145
1144045597659845002,396870,2022-02-23 17:28:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9ULK-6J9A-XDD7-5RBFT,53.94736842,0.00735
9462101150332086487,396758,2022-02-23 09:57:50,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-DR4F-L6J9-UQU8-6B4LK,65.23076923,0.0441
15200715119347205918,396745,2022-02-23 09:09:55,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VLTU-RU2V-ZTWX-847CR,96.82352941,0.03675
10297554493606930822,396620,2022-02-23 00:54:46,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-2MZP-F7YD-JN86-BRMXH,65.5,0.00735
3354391970946587466,396289,2022-02-22 02:52:01,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DR4F-L6J9-UQU8-6B4LK,21.86324786,0.00735
1256308526076425402,396288,2022-02-22 02:47:56,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-93WC-TU4P-347M-5BCZE,84.9047619,0.0294
12231154186522540713,395765,2022-02-20 15:46:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9QYX-S9CA-H5T9-D2CRQ,159.11111111,0.0294
13176766445982180206,395729,2022-02-20 13:21:02,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-6LWU-A8D5-FBSM-9792B,96.69230769,0.02205
11682646817616765084,395688,2022-02-20 10:38:39,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-C9QJ-G7QY-D9SK-FXMTU,91.5,0.0147
14939734290604037637,395664,2022-02-20 09:07:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JKPF-S3B8-LHQW-DCNEK,109.33333333,0.00735
8690402126669495885,395328,2022-02-19 10:41:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-F78E-9RPS-WAYL-7MBV4,2170.5,0.0147
12744401024568699812,394987,2022-02-18 12:04:49,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QDYY-SHPH-NCD5-EK3EC,204.94444444,0.00735
2765439189890535982,394895,2022-02-18 05:50:17,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DR4F-L6J9-UQU8-6B4LK,217.66666667,0.0147
15242719910717203115,394737,2022-02-17 19:20:45,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DR4F-L6J9-UQU8-6B4LK,75.6875,0.0588
2327961485953114315,394597,2022-02-17 10:05:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-3CCL-33G9-NYMJ-CL7A2,21.38095238,0.03675
14774179912370457969,394300,2022-02-16 14:13:14,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DR4F-L6J9-UQU8-6B4LK,384.07407407,0.02205
16383391431026374587,394297,2022-02-16 14:00:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQVJ-8GFH-PPTZ-6CJMD,17.65517241,0.00735
17890411046097501358,394219,2022-02-16 08:50:20,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-DR4F-L6J9-UQU8-6B4LK,489.22222222,0.02205
18418773290423794147,394200,2022-02-16 07:31:04,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-DR4F-L6J9-UQU8-6B4LK,298.52,0.03675
6488905325472730491,394105,2022-02-16 01:16:39,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-DR4F-L6J9-UQU8-6B4LK,111.0877193,0.05145
13441499761540463440,393761,2022-02-15 02:17:48,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KB8Z-TA3U-M3PF-D2BPF,38.80769231,0.0147
3056770597340421503,393673,2022-02-14 20:29:11,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-DQHQ-CMU2-7DQW-433Y2,69.4,0.0294
14847412175088989390,393653,2022-02-14 18:59:31,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EUY5-5H9W-PYUP-39QJS,195.75,0.00735
1594221057530789120,393578,2022-02-14 13:56:36,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-RWHM-3FUD-MGDP-2ZVAN,25.40740741,0.0147
15850165604562551791,393545,2022-02-14 11:43:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VPLA-6VT5-SPPM-2J95G,111.33333333,0.0147
8664773651472764538,393515,2022-02-14 09:50:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GXVM-HTDN-YZ5Z-C2VM3,56.9375,0.0147
13294590179260571624,393472,2022-02-14 07:04:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-DR4F-L6J9-UQU8-6B4LK,0.55714286,0.02205
16636212988415007522,393441,2022-02-14 05:02:05,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-D6PN-TXL8-7826-5TK4P,75.2195122,0.00735
1117107805980496625,393343,2022-02-13 22:21:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HR7T-D6QJ-L4CN-58DU2,324.5,0.00735
13785312504136332114,393339,2022-02-13 22:07:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-V26E-ARA9-SQHE-GLHRB,145.4,0.00735
9182846578074441831,393318,2022-02-13 20:39:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YGA4-2423-EJGB-8EWLF,189.0,0.05145
15528671732988383371,393258,2022-02-13 16:45:59,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-5R8T-TLMR-TK7K-DJZ73,525.375,0.00735
1435324126771629212,393165,2022-02-13 10:26:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DR4F-L6J9-UQU8-6B4LK,64.90909091,0.00735
7943547318751784007,393160,2022-02-13 10:04:47,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MR97-Y7AE-85H8-3V4FA,23.28,0.00735
2675146713129895214,393112,2022-02-13 07:05:34,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-SZ8L-NAZN-VFD8-A6VSK,12.11363636,0.00735
17728363705717972014,392805,2022-02-12 10:15:04,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-DR4F-L6J9-UQU8-6B4LK,109.68571429,0.02205
13275511111226310687,392514,2022-02-11 15:03:14,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DR4F-L6J9-UQU8-6B4LK,93.12727273,0.00735
7524517088597176556,392456,2022-02-11 11:09:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DR4F-L6J9-UQU8-6B4LK,35.75,0.00735
11835422943120258710,392432,2022-02-11 09:32:40,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-DR4F-L6J9-UQU8-6B4LK,1243.4,0.00735
10812667831807057159,392359,2022-02-11 04:45:51,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-DR4F-L6J9-UQU8-6B4LK,216.77777778,0.02205
8378029657206870209,392294,2022-02-11 00:27:02,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-U8JV-AK96-XQP4-HD6YX,67.93333333,0.00735
9522774130961473618,392162,2022-02-10 15:41:30,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-DR4F-L6J9-UQU8-6B4LK,153.74358974,0.05145
526975434956019933,392135,2022-02-10 13:59:49,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DR4F-L6J9-UQU8-6B4LK,98.625,0.03675
8947536643965538482,392063,2022-02-10 09:19:07,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-GXVM-HTDN-YZ5Z-C2VM3,42.64705882,0.03675
6030905956524328362,391924,2022-02-09 23:44:32,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-DR4F-L6J9-UQU8-6B4LK,527.0,0.02205
1942741200141005373,391861,2022-02-09 19:36:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9QYX-S9CA-H5T9-D2CRQ,18.0,0.03675
13605409619783001293,391551,2022-02-08 22:45:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FRXT-UKNY-G8GS-86SKR,103.26086957,0.00735
9292717135098186436,391531,2022-02-08 21:29:20,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-DR4F-L6J9-UQU8-6B4LK,75.60606061,0.02205
17035756326817892436,391496,2022-02-08 19:10:04,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DR4F-L6J9-UQU8-6B4LK,430.36842105,0.00735
980294678490656758,391413,2022-02-08 13:44:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9RYB-JGVY-MR2D-73DXY,354.16666667,0.00735
10515362291742482822,391402,2022-02-08 13:02:54,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JHRZ-7VYJ-L26J-HFLUK,36.27272727,0.03675
1467046528073407547,391351,2022-02-08 09:37:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HGWU-BZ7W-3RY3-E78X3,117.88235294,0.03675
4752779149863542628,391317,2022-02-08 07:26:02,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-DR4F-L6J9-UQU8-6B4LK,781.2,0.02205
5531377973461838738,391261,2022-02-08 03:32:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DR4F-L6J9-UQU8-6B4LK,29.45454545,0.02205
16679866474004244320,391224,2022-02-08 01:00:53,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-DR4F-L6J9-UQU8-6B4LK,64.51388889,0.02205
15426038473108119366,391137,2022-02-07 19:22:57,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-DR4F-L6J9-UQU8-6B4LK,17.78571429,0.0147
3504133116476835064,391090,2022-02-07 16:10:36,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-DR4F-L6J9-UQU8-6B4LK,130.0,0.00735
1155515741735959726,390451,2022-02-05 21:37:20,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DR4F-L6J9-UQU8-6B4LK,128.22222222,0.03675
5804946099887994927,390138,2022-02-05 00:38:04,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-DR4F-L6J9-UQU8-6B4LK,2.47540984,0.03675
8395828966984013575,389715,2022-02-03 20:40:39,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-DR4F-L6J9-UQU8-6B4LK,48.32258065,0.00735
7450453110299962701,389546,2022-02-03 09:36:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DR4F-L6J9-UQU8-6B4LK,27.49122807,0.0147
9335122858625054372,388346,2022-01-31 01:29:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-DR4F-L6J9-UQU8-6B4LK,55.9375,0.0294
16415730665584821121,388198,2022-01-30 15:31:35,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-DR4F-L6J9-UQU8-6B4LK,94.01515152,0.0294
15331520279150678527,387879,2022-01-29 18:29:22,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-DR4F-L6J9-UQU8-6B4LK,11.90384615,0.03675
2500221959680852110,387437,2022-01-28 12:53:38,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-DR4F-L6J9-UQU8-6B4LK,34.79365079,0.00735
9095678082847590480,387372,2022-01-28 08:31:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-DR4F-L6J9-UQU8-6B4LK,77.71471471,0.00735
10302577117150977674,387334,2022-01-28 05:59:00,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-DR4F-L6J9-UQU8-6B4LK,2.38461538,0.00735
5389183586132034781,387197,2022-01-27 20:53:30,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DR4F-L6J9-UQU8-6B4LK,49.17391304,0.00735
4332145698886556935,386800,2022-01-26 18:24:54,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8UAC-5MCC-PFJH-FANHV,1386.5,0.00735
8428358926967109983,386667,2022-01-26 09:31:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-X789-RBKE-W9RE-6EPXS,24.33333333,0.00735
6959662891047950402,386606,2022-01-26 05:30:14,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-MGXM-WXTR-3S69-AU3CH,0.45833333,0.0294
6814194909192561447,386527,2022-01-26 00:16:43,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-DR4F-L6J9-UQU8-6B4LK,14.0,0.00735
14569783606481194589,386394,2022-01-25 15:26:26,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-DR4F-L6J9-UQU8-6B4LK,139.30769231,0.0147
5355735898751365535,386354,2022-01-25 12:46:09,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-DR4F-L6J9-UQU8-6B4LK,102.33333333,0.00735
9565776653927341344,386198,2022-01-25 02:15:07,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-DR4F-L6J9-UQU8-6B4LK,80.19444444,0.03675
4089748091278719393,386172,2022-01-25 00:31:58,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-DR4F-L6J9-UQU8-6B4LK,431.11111111,0.0147
7833487218584033694,386143,2022-01-24 22:35:37,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-RU2F-3FRE-VBU5-DTLEA,1.66666667,0.00735
18182871424990637403,386009,2022-01-24 13:39:20,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-DR4F-L6J9-UQU8-6B4LK,34.76086957,0.0294
9892993401446043478,385922,2022-01-24 07:50:08,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-KFEG-8Y3D-RCBZ-5AA98,31.46153846,0.03675
8974737258645923153,385914,2022-01-24 07:18:43,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-DR4F-L6J9-UQU8-6B4LK,17.57142857,0.00735
8056428132055821737,385741,2022-01-23 19:47:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-JBWX-M25L-Y78L-779ZP,391.5,0.02205
8961312382142652224,385544,2022-01-23 06:42:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-EVAH-8R95-NKQQ-63CTZ,258.55555556,0.00735
979073984885504853,385509,2022-01-23 04:15:35,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-2W9N-5NDE-GLP6-2FXKU,5.30769231,0.02205
1406910869854001213,385447,2022-01-23 00:17:53,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-89TL-KMUN-PDS9-5J2DM,59.15789474,0.0147
12421477023240896675,385348,2022-01-22 17:29:51,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DR4F-L6J9-UQU8-6B4LK,2.65789474,0.0294
703173881957083542,385234,2022-01-22 09:53:52,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-WLYG-C34P-4DQK-CUWR2,241.83333333,0.00735
4909905879033825687,385120,2022-01-22 02:22:30,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-DR4F-L6J9-UQU8-6B4LK,213.77272727,0.00735
3645547811964696194,385012,2022-01-21 19:11:17,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DR4F-L6J9-UQU8-6B4LK,93.81818182,0.00735
8894208117658962776,384867,2022-01-21 09:34:49,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-DR4F-L6J9-UQU8-6B4LK,127.43150685,0.00735
12924270354015553541,384493,2022-01-20 08:29:25,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-LXM7-WAVH-GXC3-3GN2Q,15.65,0.0147
