ID,Height,timestamp,Type,From,To,Amount,Fee
17671615880870143729,394724,2022-02-17 18:28:34,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-AZLM-YZN3-EP7W-39UC3,0.1,0.0
6758087773626504004,394723,2022-02-17 18:24:54,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-CDED-T78V-LK7B-7BMWV,0.4,0.02205
11395745957434957286,374797,2021-12-24 09:07:48,Ordinary Payment,TS-AAZN-FA3X-USPX-3MSFC,TS-CDED-T78V-LK7B-7BMWV,0.3,0.02205
13728978640397122926,374507,2021-12-23 13:50:29,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8661710885636837065,374506,2021-12-23 13:46:11,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-CDED-T78V-LK7B-7BMWV,0.5,0.00735
1348934769036322651,374500,2021-12-23 13:23:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3048938410127940726,374500,2021-12-23 13:23:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-2BL2-FG7E-N8R7-ECRBU,128.8,0.0
16522424567497618642,374500,2021-12-23 13:23:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-HA4W-GPUX-QPWD-BN4U9,1139.88,0.0
5670802876130337625,374500,2021-12-23 13:23:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-Q74R-PV5V-78EM-9GRSR,19.84372,0.0
10577406883757874360,374499,2021-12-23 13:20:52,Ordinary Payment,TS-84WJ-8RFV-45Q8-CF7GK,TS-CDED-T78V-LK7B-7BMWV,1288.5,0.02205
3233233070849186870,374498,2021-12-23 13:17:02,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15931746655376662156,374497,2021-12-23 13:12:15,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-CDED-T78V-LK7B-7BMWV,0.5,0.00735
2970557940178728485,374461,2021-12-23 10:43:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16380126752445429343,374461,2021-12-23 10:43:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-2BL2-FG7E-N8R7-ECRBU,1232.235,0.0
7700729828836551223,374461,2021-12-23 10:43:05,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-Q74R-PV5V-78EM-9GRSR,19.804155,0.0
9656625220914455866,374460,2021-12-23 10:39:13,Ordinary Payment,TS-HA4W-GPUX-QPWD-BN4U9,TS-CDED-T78V-LK7B-7BMWV,1252.0,0.02205
2816150899017680546,374457,2021-12-23 10:26:23,Contract Payment,TS-CDED-T78V-LK7B-7BMWV,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17776194397901941643,374456,2021-12-23 10:22:05,Ordinary Payment,TS-2BL2-FG7E-N8R7-ECRBU,TS-CDED-T78V-LK7B-7BMWV,0.5,0.00735
