ID,Height,timestamp,Type,From,To,Amount,Fee
2760592980027949074,459256,2022-09-13 13:05:01,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1179140324390178156,458379,2022-09-11 02:28:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13835231546959910370,457681,2022-09-09 04:04:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,150.46919085,0.01
1913276351433529811,456789,2022-09-06 16:23:32,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17076308801873211820,456488,2022-09-05 20:10:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,171.76929258,0.01
8531054397907136496,456250,2022-09-05 04:23:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,119.52430802,0.01
2978952263996434600,456143,2022-09-04 21:19:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,103.18410688,0.01
3491851964155413101,455585,2022-09-03 07:58:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,173.69638076,0.01
8141533731504922646,454907,2022-09-01 10:46:48,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1083443643956138621,454449,2022-08-31 04:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,60.42519253,0.01
12728568706447265339,454356,2022-08-30 21:55:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,42.55605031,0.01
13035100328616522223,454356,2022-08-30 21:55:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,65.67646608,0.01
8626021486617151910,454083,2022-08-30 03:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,60.89780039,0.01
1824012791753976686,452964,2022-08-27 01:12:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,47.77094839,0.01
5209399731205536193,452075,2022-08-24 13:54:13,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9116575104558232834,451276,2022-08-22 08:49:31,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4201504061082512849,451265,2022-08-22 08:05:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,70.62512239,0.01
4065446612356647269,450248,2022-08-19 12:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,62.70229215,0.01
3788131330731320959,449040,2022-08-16 03:34:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,82.33541188,0.01
1039964006828486078,448825,2022-08-15 13:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,50.8108595,0.01
13172104149657569496,448544,2022-08-14 18:27:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,31.18876859,0.01
3298742637011815788,448507,2022-08-14 16:05:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,124.86038039,0.01
17579808435144148112,447960,2022-08-13 03:35:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,27.60222761,0.01
6827263466495681069,447859,2022-08-12 20:45:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,148.65744717,0.01
4214691634131228938,447290,2022-08-11 06:56:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2316052533428515985,447163,2022-08-10 22:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,917.4553599,0.01
17513914739240501909,446723,2022-08-07 03:14:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
536126842975735438,445691,2022-08-04 06:35:59,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12654938790530626033,445481,2022-08-03 16:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,151.43483916,0.01
15805228887680668065,445033,2022-08-02 10:51:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,109.02844148,0.01
15809130187095264466,444974,2022-08-02 06:51:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8529647902272018407,444907,2022-08-02 02:22:01,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6300543594607677597,444816,2022-08-01 20:15:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,1267.23485165,0.01
11589227187610522687,444307,2022-07-31 10:05:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,335.42113545,0.01
5390474942152604072,444304,2022-07-31 09:55:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,50.97406375,0.01
13652940680848438701,444217,2022-07-31 04:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,111.92464884,0.01
9071838230338909363,444038,2022-07-30 16:23:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,119.71026308,0.01
5721448039910853837,443690,2022-07-29 17:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,1.94264214,0.01
2086328104451793267,442946,2022-07-27 15:39:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,67.11749213,0.01
8488974006575750622,442907,2022-07-27 13:01:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,6.814635,0.01
737975872893539998,442748,2022-07-27 02:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,14.42386694,0.01
5220662980399244881,442740,2022-07-27 01:48:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,126.02206986,0.01
16899824451623539795,442738,2022-07-27 01:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,50.94225468,0.01
18215607125280917588,442400,2022-07-26 03:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,43.50145072,0.01
8220446057099643345,441560,2022-07-23 19:04:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
174418021881426275,441430,2022-07-23 10:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,149.57726509,0.01
5120564385629140539,440870,2022-07-21 21:08:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,71.09817471,0.01
14685962494246440440,440753,2022-07-21 13:25:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,214.12383321,0.01
6554991810999001556,440747,2022-07-21 13:01:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,204.84896898,0.01
6893606477020579066,440660,2022-07-21 07:09:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,113.56766792,0.01
14038662513795390608,440548,2022-07-20 23:36:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVYH-LZ6C-2PQG-8QEC6,2367.74638633,0.01
4934220821136079372,440178,2022-07-19 22:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,50.14132213,0.01
16636710272392241196,438581,2022-07-15 12:18:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVYH-LZ6C-2PQG-8QEC6,324.56905272,0.01
14232452936658618650,398183,2022-02-27 09:10:23,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NX7X-DG93-X46U-C4N2V,94.49342105,0.0147
7849425078007869393,398130,2022-02-27 05:39:14,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-SVYH-LZ6C-2PQG-8QEC6,583.0,0.02205
15058580912804862492,397993,2022-02-26 20:28:15,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LR6V-D8CZ-LWA9-2C4FV,114.12280702,0.0147
14930787014606459824,397566,2022-02-25 15:46:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VPGW-4SXY-DG7A-5LD7V,1002.27272727,0.02205
1403747603240812417,397544,2022-02-25 14:22:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CCEJ-3ZG4-89EV-8UB4R,15.34313725,0.00735
11520161863368326500,397269,2022-02-24 19:58:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-SVYH-LZ6C-2PQG-8QEC6,133.68333333,0.03675
3409468415879554190,397114,2022-02-24 09:31:03,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-JHRZ-7VYJ-L26J-HFLUK,84.672,0.00735
11680889984788023498,396920,2022-02-23 20:41:02,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-SVYH-LZ6C-2PQG-8QEC6,503.36363636,0.00735
12145155290236621110,396914,2022-02-23 20:18:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-DECH-VUX4-RXMT-EMYNY,409.92,0.0147
9915616069017776119,396888,2022-02-23 18:45:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5PT4-HMQM-A6A2-23EW7,1.51219512,0.0294
14017604056672115608,396824,2022-02-23 14:22:42,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-SVYH-LZ6C-2PQG-8QEC6,140.53571429,0.0147
12511513443360792314,396794,2022-02-23 12:26:18,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-PBKS-DWMV-CX33-9VQRM,0.83333333,0.00735
15963090161805642817,396368,2022-02-22 08:09:08,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-SVYH-LZ6C-2PQG-8QEC6,36.42253521,0.05145
10927123225055627480,396310,2022-02-22 04:17:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SVYH-LZ6C-2PQG-8QEC6,199.3,0.06615
7316482804923775623,396263,2022-02-22 01:02:59,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SVYH-LZ6C-2PQG-8QEC6,3.52272727,0.00735
678282901593253306,396223,2022-02-21 22:20:40,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-SVYH-LZ6C-2PQG-8QEC6,198.86,0.03675
15325296496244262294,396109,2022-02-21 14:39:10,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-SVYH-LZ6C-2PQG-8QEC6,159.73333333,0.0147
12838616979404499401,396068,2022-02-21 11:56:27,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SVYH-LZ6C-2PQG-8QEC6,32.03571429,0.00735
5212501577414067241,396025,2022-02-21 09:14:14,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SVYH-LZ6C-2PQG-8QEC6,57.82716049,0.00735
14564031163062330614,395790,2022-02-20 17:26:54,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-SVYH-LZ6C-2PQG-8QEC6,314.25,0.0294
14130283555741158955,395592,2022-02-20 04:17:06,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-DDWA-DBBS-K85T-4HAQD,89.14285714,0.0147
4867644954777133662,395520,2022-02-19 23:28:43,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-SVYH-LZ6C-2PQG-8QEC6,283.8,0.0588
9896721656798273431,395513,2022-02-19 22:58:50,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-2Y75-UAGJ-LF9D-6RUQ6,110.35135135,0.0147
213377773741964200,395506,2022-02-19 22:30:41,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KFEG-8Y3D-RCBZ-5AA98,69.02678571,0.02205
14441372906063952931,395408,2022-02-19 16:02:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-62AM-ETYX-K69Z-DWMNH,421.55172414,0.0735
16904154372216517723,395357,2022-02-19 12:42:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-SVYH-LZ6C-2PQG-8QEC6,77.61538462,0.02205
3702170889151508598,395170,2022-02-19 00:20:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-SVYH-LZ6C-2PQG-8QEC6,20.27868852,0.0147
2433500884735536907,395071,2022-02-18 17:39:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-SVYH-LZ6C-2PQG-8QEC6,115.13333333,0.00735
16412782522927116998,395019,2022-02-18 14:12:41,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-SVYH-LZ6C-2PQG-8QEC6,206.63888889,0.0147
18195433219041921702,394953,2022-02-18 09:48:33,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-5R8T-TLMR-TK7K-DJZ73,152.95384615,0.00735
18046527176017830821,394758,2022-02-17 20:41:15,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-SVYH-LZ6C-2PQG-8QEC6,411.33333333,0.02205
14060287748044016804,394594,2022-02-17 09:51:56,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-SVYH-LZ6C-2PQG-8QEC6,556.0,0.00735
3784946584345199144,394525,2022-02-17 05:19:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-SVYH-LZ6C-2PQG-8QEC6,96.6,0.0147
11313432641864703876,394467,2022-02-17 01:21:17,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NHPS-3BGE-KZRD-FHBSN,160.71875,0.00735
13226130796208126440,394358,2022-02-16 18:07:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F7C3-QFFZ-JQCR-35RXZ,284.83333333,0.0294
12042871534435410461,394291,2022-02-16 13:39:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NGHV-CVCW-BGTF-32NM8,64.59259259,0.00735
15583780038509921851,394134,2022-02-16 03:09:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-SVYH-LZ6C-2PQG-8QEC6,112.13636364,0.0441
7196288729066161200,394109,2022-02-16 01:32:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SVYH-LZ6C-2PQG-8QEC6,637.14285714,0.00735
7126647519503099157,394037,2022-02-15 20:42:28,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-22A4-23UJ-XE3R-62RT3,52.00980392,0.02205
7186293860933502084,393921,2022-02-15 12:52:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KP6N-ZBSY-WDDA-5RYN4,29.45925926,0.00735
17898458696338517667,393660,2022-02-14 19:31:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FE5B-8E66-6WUQ-6ZJQW,158.02702703,0.00735
11321565222812892064,393592,2022-02-14 14:52:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SVYH-LZ6C-2PQG-8QEC6,1093.375,0.03675
11642630549211266411,393473,2022-02-14 07:08:04,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SVYH-LZ6C-2PQG-8QEC6,1178.5,0.00735
15745318993615549996,393397,2022-02-14 01:55:07,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9DUY-LK7B-A46F-8T7MS,33.23333333,0.00735
10673919755731085820,393360,2022-02-13 23:30:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NHPS-3BGE-KZRD-FHBSN,192.24444444,0.02205
16910311096496527645,393248,2022-02-13 16:01:38,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-A45U-NSU9-QRPZ-G6JCS,338.25,0.0294
17172080691531070411,393080,2022-02-13 05:02:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HGWU-BZ7W-3RY3-E78X3,3.88888889,0.02205
14947755584443356210,393041,2022-02-13 02:15:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-SVYH-LZ6C-2PQG-8QEC6,189.25,0.00735
11096274255374782255,393001,2022-02-12 23:33:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-F756-2ENG-U849-5CXFQ,104.95,0.0147
3488815480160563045,392999,2022-02-12 23:25:47,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-SVYH-LZ6C-2PQG-8QEC6,159.74626866,0.00735
10446956771725747976,392940,2022-02-12 19:28:04,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-SVYH-LZ6C-2PQG-8QEC6,25.53571429,0.0147
17326235964151265209,392929,2022-02-12 18:42:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-KB8Z-TA3U-M3PF-D2BPF,93.93243243,0.03675
16137827924117987559,392799,2022-02-12 09:52:16,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-SVYH-LZ6C-2PQG-8QEC6,180.91176471,0.0147
6270975608794200866,392721,2022-02-12 04:53:08,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RQGT-2VXJ-QP27-2NU6B,83.2173913,0.08085
3205894755829882956,392638,2022-02-11 23:26:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SVYH-LZ6C-2PQG-8QEC6,75.12962963,0.0147
4005494430044342420,392462,2022-02-11 11:33:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-AKFB-TH2S-F5MM-2DTLU,126.375,0.0294
6765747356111146394,392350,2022-02-11 04:11:14,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4VJA-AL8P-QDUB-ED8WR,123.85714286,0.00735
9339866643875087307,392220,2022-02-10 19:40:17,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-SVYH-LZ6C-2PQG-8QEC6,39.49494949,0.02205
3916299100863108449,392139,2022-02-10 14:15:01,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-SVYH-LZ6C-2PQG-8QEC6,91.22222222,0.0147
12390508334423075372,392038,2022-02-10 07:35:30,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4ZWQ-FDNC-A4SR-B7DQD,113.63736264,0.00735
12912310349046040176,391342,2022-02-08 09:03:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SVYH-LZ6C-2PQG-8QEC6,98.45652174,0.00735
3963229421647889983,391233,2022-02-08 01:42:49,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-JJCF-S474-T68S-EBE6V,7.03703704,0.0294
14496825641540472128,391168,2022-02-07 21:16:37,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-SVYH-LZ6C-2PQG-8QEC6,22.47183099,0.02205
6287964943445091010,391042,2022-02-07 12:59:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-VPGW-4SXY-DG7A-5LD7V,91.11702128,0.00735
15754092135384574345,390966,2022-02-07 07:52:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YN4J-EEDM-ET3W-7JN4V,771.63636364,0.02205
4809788349581973737,390770,2022-02-06 18:46:36,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SVYH-LZ6C-2PQG-8QEC6,686.0,0.00735
17850351020733162230,390691,2022-02-06 13:31:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-SEZ6-747Y-JDY9-228ST,50.34343434,0.00735
231468842836304998,390680,2022-02-06 12:48:56,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-SVYH-LZ6C-2PQG-8QEC6,118.8125,0.00735
8158871639270124933,390668,2022-02-06 12:02:02,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-LMFT-RKZM-TVMT-GFZ8A,221.66666667,0.00735
2507353755596914069,390641,2022-02-06 10:11:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SVYH-LZ6C-2PQG-8QEC6,2.43298969,0.03675
11459503365134144330,390419,2022-02-05 19:26:47,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SVYH-LZ6C-2PQG-8QEC6,2289.33333333,0.00735
15350326426500698857,390355,2022-02-05 15:14:28,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-SVYH-LZ6C-2PQG-8QEC6,44.07142857,0.00735
18443219313950373113,390290,2022-02-05 10:50:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-WLAQ-MMSQ-A2KD-2Y9FW,407.10526316,0.0294
17687431608547379026,390072,2022-02-04 20:16:09,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-958Y-R962-VQHD-98JPS,43.34782609,0.00735
15642492099971480204,389998,2022-02-04 15:24:17,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-SVYH-LZ6C-2PQG-8QEC6,558.5,0.0147
7791727453429439767,389869,2022-02-04 06:54:42,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-SVYH-LZ6C-2PQG-8QEC6,87.64285714,0.00735
17233602033528382288,389787,2022-02-04 01:23:52,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9EP9-AWHF-BC8A-7EPZD,44.22891566,0.0294
15258907034660314963,389477,2022-02-03 04:58:56,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-SVYH-LZ6C-2PQG-8QEC6,435.6,0.0147
17282576969571446164,389462,2022-02-03 03:57:45,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-SVYH-LZ6C-2PQG-8QEC6,2.08474576,0.00735
7690038229354153988,389097,2022-02-02 03:34:35,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-SVYH-LZ6C-2PQG-8QEC6,63.03278689,0.02205
10157455418791115464,388940,2022-02-01 17:10:57,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-4LX6-RVWQ-4P89-EBYSF,44.18888889,0.0147
8679478616689803162,388940,2022-02-01 17:10:57,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-SVYH-LZ6C-2PQG-8QEC6,145.5,0.00735
12316574110671254656,388933,2022-02-01 16:42:58,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-3W3N-H2XC-XEFU-9U7ZX,102.75862069,0.02205
13265728315024405604,388557,2022-01-31 15:36:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SVYH-LZ6C-2PQG-8QEC6,409.24,0.00735
10231974132910373127,388509,2022-01-31 12:15:37,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-HGLY-5KYE-VSST-GBPE8,110.14516129,0.00735
1224163255658255519,388459,2022-01-31 09:02:25,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-C36Z-V7V5-6TUV-H5M2V,282.72,0.03675
12649204924293810468,388412,2022-01-31 05:55:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TQ75-H4BZ-T652-7BUZZ,110.02564103,0.0147
10215728799001328148,388336,2022-01-31 00:52:54,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-FF5V-9EEP-6THP-2DQAV,292.16666667,0.00735
4587854630640056172,388183,2022-01-30 14:31:01,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9GS4-DBJZ-WCYE-CC5E9,88.86486486,0.0588
14857229174434900820,388138,2022-01-30 11:30:32,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-7JLS-DUCK-8286-8HU2W,450.52941176,0.02205
6438160356631208779,388074,2022-01-30 07:09:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-ZV9L-9YYX-CB4B-929VP,38.36144578,0.00735
15532472834980764998,388039,2022-01-30 04:56:44,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-SVYH-LZ6C-2PQG-8QEC6,94.09803922,0.02205
2738300560268980701,387835,2022-01-29 15:21:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TWUY-853H-5YRC-49BEN,425.83333333,0.0147
13545985521449583689,387743,2022-01-29 09:15:51,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-SVYH-LZ6C-2PQG-8QEC6,108.85714286,0.00735
10411787665121467103,387734,2022-01-29 08:43:43,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-SVYH-LZ6C-2PQG-8QEC6,547.6875,0.0147
15924310248059649799,387708,2022-01-29 07:07:06,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-H3D8-TK9M-UE2D-7T7VT,8.74074074,0.00735
14722981440921460544,387651,2022-01-29 03:19:46,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K7ZT-KTAN-HKT3-EVY2T,22.92771084,0.00735
14860036609992369468,387579,2022-01-28 22:17:24,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-X44J-G8VT-YKSY-3Y4NW,84.57627119,0.0147
