ID,Height,timestamp,Type,From,To,Amount,Fee
4522869661979558596,171105,2020-05-24 14:25:00,Ordinary Payment,TS-F46X-GJKU-QYQ5-78Y4Z,TS-HPJZ-9H9Z-4DYN-9RWEC,1.0,0.0147
9940409422183600654,171103,2020-05-24 14:16:02,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-F46X-GJKU-QYQ5-78Y4Z,10.0,0.0147
1286960300309577588,171101,2020-05-24 14:08:05,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-A9M8-XJLM-ZDAY-CURBV,0.1,0.0147
12698076753069049318,169465,2020-05-20 01:10:11,Bid Order Cancellation,TS-HPJZ-9H9Z-4DYN-9RWEC,,0.0,0.02205
13182382808397529223,169464,2020-05-20 01:06:04,Bid Order Placement,TS-HPJZ-9H9Z-4DYN-9RWEC,,0.0,0.02205
5892907846613015842,169463,2020-05-20 01:03:09,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-WQFQ-W64L-HT3P-C9YNM,0.1,0.00735
6768432415253285493,169460,2020-05-20 00:52:21,Bid Order Cancellation,TS-HPJZ-9H9Z-4DYN-9RWEC,,0.0,0.0147
9943751459795613109,169459,2020-05-20 00:47:40,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-WQFQ-W64L-HT3P-C9YNM,10.0,0.0147
12726098289144186703,169388,2020-05-19 20:04:05,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.01,0.0147
15761248091533290015,169333,2020-05-19 16:27:58,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.01,0.0147
9044870634693900293,169333,2020-05-19 16:27:58,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,1.05,0.00735
9948951031357615950,169135,2020-05-19 04:02:24,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.5,0.00735
5810631674487934132,169119,2020-05-19 02:56:39,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-HPJZ-9H9Z-4DYN-9RWEC,10.0,0.00735
11678801290213802001,169115,2020-05-19 02:40:38,Ordinary Payment,TS-HPJZ-9H9Z-4DYN-9RWEC,TS-XRD9-TTTL-EVJP-H5C9M,0.1,0.00735
3585809236847540258,169084,2020-05-19 00:32:49,Bid Order Placement,TS-HPJZ-9H9Z-4DYN-9RWEC,,0.0,0.02205
3754010977196070506,169081,2020-05-19 00:19:54,Bid Order Cancellation,TS-HPJZ-9H9Z-4DYN-9RWEC,,0.0,0.02205
12451710441708457737,169076,2020-05-19 00:00:00,Bid Order Placement,TS-HPJZ-9H9Z-4DYN-9RWEC,,0.0,0.0147
1272612496167858407,168340,2020-05-16 22:01:22,Token Transfer,TS-WQFQ-W64L-HT3P-C9YNM,TS-HPJZ-9H9Z-4DYN-9RWEC,0.0,0.1
3929284999529195754,167968,2020-05-15 21:09:26,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-HPJZ-9H9Z-4DYN-9RWEC,100.0,0.0147
