ID,Height,timestamp,Type,From,To,Amount,Fee
3028938757990580865,97006,2019-10-14 20:07:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.22795,0.02205
4767022560482323067,96971,2019-10-14 18:07:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.26028397,0.02205
1651434452931807860,96689,2019-10-13 23:09:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,13.13819863,0.02205
9415648875628031994,96656,2019-10-13 20:39:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.0,0.00735
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-54RE-K5VW-QB8V-5W49Z,1e-08,1.029
