ID,Height,timestamp,Type,From,To,Amount,Fee
13661537825845536804,459014,2022-09-12 20:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,144.48916429,0.01
17522332345507525980,458661,2022-09-11 21:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,195.19466192,0.01
7197894095442063277,458275,2022-09-10 19:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,191.84508292,0.01
2648648767430902217,458038,2022-09-10 03:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,87.62778395,0.01
2701084342429299005,457671,2022-09-09 03:19:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,100.17104039,0.01
12431337270577818852,457032,2022-09-07 08:39:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,480.99019731,0.01
15245360329473340539,456651,2022-09-06 07:08:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,907.18654885,0.01
10733766388780772509,456609,2022-09-06 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,111.856261,0.01
11403484345452604273,456361,2022-09-05 11:43:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10143950695828041858,455522,2022-09-03 03:35:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,66.09729563,0.01
8173646659533030328,455019,2022-09-01 18:15:45,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7618297039771590029,455003,2022-09-01 17:14:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,47.81825648,0.01
10265133583225214711,454839,2022-09-01 06:15:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,97.97031725,0.01
5189374551637114309,454671,2022-08-31 19:07:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,96.19889833,0.01
9150691198729010129,452232,2022-08-25 00:25:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3773616543970144831,452199,2022-08-24 22:10:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,193.62451162,0.01
10365726973229567250,452153,2022-08-24 19:11:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,82.10721443,0.01
8623292886521467227,452120,2022-08-24 16:53:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,507.3877283,0.01
363774985565557580,452029,2022-08-24 10:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,45.76995273,0.01
3770326560419281631,450707,2022-08-20 18:46:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,215.24094284,0.01
1781431653773458597,450266,2022-08-19 13:18:27,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12889895258587914031,449198,2022-08-16 14:14:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1753893566142654662,448977,2022-08-15 23:22:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,679.73698129,0.01
14120439323687703458,448848,2022-08-15 14:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,25.06436781,0.01
899820622594303061,448822,2022-08-15 12:58:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,363.86802072,0.01
10781989178464896729,448725,2022-08-15 06:31:29,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11080424342530355095,447771,2022-08-12 14:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,253.1833002,0.01
16732836495341873681,447296,2022-08-11 07:23:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,71.52363052,0.01
7470655044957966229,447168,2022-08-10 23:11:44,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12160149591572931434,447161,2022-08-10 22:42:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,173.36590127,0.01
9656722889083573093,446917,2022-08-07 16:13:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,3662.85294118,0.01
10481294997238460611,446038,2022-08-05 05:42:46,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14846853316340341155,445980,2022-08-05 01:46:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9644459006418168949,445763,2022-08-04 11:24:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,148.28768746,0.01
2747003849941808819,445199,2022-08-02 21:47:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,193.30801215,0.01
13655572972376808019,444587,2022-08-01 05:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,315.89656962,0.01
10313150266067349379,444271,2022-07-31 07:49:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,20.89879709,0.01
16085855130033968180,443903,2022-07-30 07:13:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4966175792863469525,443587,2022-07-29 10:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,99.49374867,0.01
242300034160433519,443213,2022-07-28 09:12:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,123.03731216,0.01
16675302365890548868,443130,2022-07-28 03:53:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,34.75538358,0.01
8685261892738135023,442557,2022-07-26 13:32:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,66.37857848,0.01
718923625512225362,442546,2022-07-26 12:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,124.25932525,0.01
10148670082690956679,442188,2022-07-25 12:59:00,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7716538016759148788,441430,2022-07-23 10:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,134.97281407,0.01
8059797139962699692,441201,2022-07-22 19:11:50,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5888675049265338187,440037,2022-07-19 13:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,1070.57199509,0.01
3626541395696499075,439894,2022-07-19 03:54:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,36.08522314,0.01
2499520485901114034,439562,2022-07-18 05:43:35,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11783755834117976598,439222,2022-07-17 06:58:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,76.97755007,0.01
1921240506950018383,439152,2022-07-17 02:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TQ75-H4BZ-T652-7BUZZ,29.9080432,0.01
15276069388329967031,438129,2022-07-14 06:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TQ75-H4BZ-T652-7BUZZ,619.5936845,0.01
10232823702564804996,398236,2022-02-27 12:41:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VZU9-V4TT-X57N-4MNSY,42.26923077,0.0147
3631562315182041058,398031,2022-02-26 23:04:54,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-TQ75-H4BZ-T652-7BUZZ,174.28,0.0147
6617422040182051767,397998,2022-02-26 20:50:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-TQ75-H4BZ-T652-7BUZZ,75.97727273,0.02205
14065975367286460125,397708,2022-02-26 01:21:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-TQ75-H4BZ-T652-7BUZZ,113.23893805,0.08085
10306155225829966544,397609,2022-02-25 18:47:48,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-U8JV-AK96-XQP4-HD6YX,51.26717557,0.00735
9748641700665540921,397424,2022-02-25 06:18:57,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TQ75-H4BZ-T652-7BUZZ,35.41891892,0.02205
9787617060672059035,397303,2022-02-24 22:13:32,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-55XE-RDZD-PXE3-8J86H,163.0,0.0147
9830023308944305003,397259,2022-02-24 19:14:10,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-TQ75-H4BZ-T652-7BUZZ,85.07692308,0.00735
3424326728118934260,397030,2022-02-24 03:56:51,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TQ75-H4BZ-T652-7BUZZ,3.77941176,0.0147
14852959065573228742,396885,2022-02-23 18:34:10,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TQ75-H4BZ-T652-7BUZZ,138.98333333,0.00735
17213631806925851950,396745,2022-02-23 09:09:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-42JC-QZCB-X6LK-CTKEH,27.64705882,0.00735
4737482304683105546,396513,2022-02-22 17:35:06,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-3E32-CNA8-S5MV-2FHW3,79.72881356,0.00735
2775339315709651095,396505,2022-02-22 17:06:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TQ75-H4BZ-T652-7BUZZ,440.76470588,0.0147
3405715695136762039,396497,2022-02-22 16:31:53,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TQ8Y-5R2Z-M4LL-CQFL4,178.375,0.02205
4250706426052690511,396283,2022-02-22 02:27:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-NJPL-5KRZ-48NV-C9JNW,95.53333333,0.0294
3859671312515931297,396225,2022-02-21 22:26:55,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-TQ75-H4BZ-T652-7BUZZ,420.54285714,0.0147
1617693192742246462,395901,2022-02-21 00:56:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-TQ75-H4BZ-T652-7BUZZ,6.87878788,0.00735
12526537417853694264,395782,2022-02-20 16:54:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-GJ4A-T8GW-U2X2-E4PSL,7.03030303,0.00735
9831710936346312877,395491,2022-02-19 21:24:47,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-TQ75-H4BZ-T652-7BUZZ,139.35483871,0.00735
15380059586623558224,395367,2022-02-19 13:24:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-TQ75-H4BZ-T652-7BUZZ,124.76315789,0.02205
8029771102354604381,395317,2022-02-19 09:52:11,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-TQ75-H4BZ-T652-7BUZZ,221.8,0.0147
6873714082850974490,395250,2022-02-19 05:30:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-TQ75-H4BZ-T652-7BUZZ,27.71794872,0.0147
9639671115657929213,395241,2022-02-19 04:53:52,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-99QX-234L-L3E2-2SUWB,47.84848485,0.02205
7259019113593801212,395067,2022-02-18 17:27:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TQ75-H4BZ-T652-7BUZZ,138.0,0.00735
15810627092736399733,394952,2022-02-18 09:44:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TQ75-H4BZ-T652-7BUZZ,37.4893617,0.0147
7914908189021384031,394935,2022-02-18 08:32:42,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-TQ75-H4BZ-T652-7BUZZ,7.375,0.00735
14366583821659814973,394898,2022-02-18 06:02:59,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-TQ75-H4BZ-T652-7BUZZ,33.0,0.02205
1541751305019010541,394832,2022-02-18 01:42:13,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-TQ75-H4BZ-T652-7BUZZ,325.53846154,0.0147
15106455418460167760,394774,2022-02-17 21:41:52,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-TQ75-H4BZ-T652-7BUZZ,45.76744186,0.00735
3152224228794911840,394624,2022-02-17 11:50:18,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-TQ75-H4BZ-T652-7BUZZ,81.98,0.0147
15268951884744846340,394118,2022-02-16 02:10:07,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-TQ75-H4BZ-T652-7BUZZ,49.65263158,0.00735
10183066529067931648,394077,2022-02-15 23:28:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-ZSFT-URQP-F2B2-FTAB9,68.93203883,0.03675
17990702306978291676,393849,2022-02-15 08:05:00,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-TQ75-H4BZ-T652-7BUZZ,190.5,0.00735
8586015534540678834,393757,2022-02-15 02:02:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HMCE-HU66-5VKK-4SHKZ,60.96153846,0.0294
4711402961941956707,393742,2022-02-15 00:56:32,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WBD2-32DH-HTVW-2CXKG,141.40449438,0.0147
14428913352182095877,393599,2022-02-14 15:24:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5XRM-XNFD-TQLZ-ELPXE,79.14754098,0.0294
12797945576636444657,393525,2022-02-14 10:29:57,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-TQ75-H4BZ-T652-7BUZZ,44.66666667,0.03675
16434527639134822578,393522,2022-02-14 10:17:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TQ75-H4BZ-T652-7BUZZ,68.94117647,0.00735
16421692850861728344,393503,2022-02-14 09:01:47,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-TQ75-H4BZ-T652-7BUZZ,68.56923077,0.00735
11135046617522284037,393387,2022-02-14 01:20:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TQ75-H4BZ-T652-7BUZZ,52.52439024,0.00735
5787217939059740332,393204,2022-02-13 13:05:16,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-TQ75-H4BZ-T652-7BUZZ,3.08695652,0.0294
1254559912347522329,393147,2022-02-13 09:17:14,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XLFG-BGD7-JNXD-H6KAH,44.42307692,0.00735
6093330886628257137,392850,2022-02-12 13:30:30,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-55QG-QN54-3BU3-9A79S,86.48837209,0.00735
147460346353433523,392704,2022-02-12 03:41:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-H3D8-TK9M-UE2D-7T7VT,83.46938776,0.00735
1327671800555064591,392681,2022-02-12 02:15:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Q77Q-PZ8W-XFEE-4MXPU,298.82926829,0.0147
13173982064919741294,392585,2022-02-11 19:51:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-TQ75-H4BZ-T652-7BUZZ,102.0,0.00735
3808338292024979152,392373,2022-02-11 05:42:13,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-TQ75-H4BZ-T652-7BUZZ,444.42857143,0.00735
10525790061967990070,392268,2022-02-10 22:44:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WZHJ-A6C4-SRVZ-255ER,132.2,0.00735
15954267509972100071,392109,2022-02-10 12:21:10,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VAND-QYE5-B5S6-C5T9Q,100.875,0.02205
807447673796946955,392007,2022-02-10 05:30:16,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WJPH-NPJT-GAPP-9NPFN,41.51162791,0.02205
10133524681850851208,391777,2022-02-09 13:50:22,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LC69-29Y8-YBYC-3DPXX,4611.5,0.0147
757743078531476536,391732,2022-02-09 10:53:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QLZY-XUTH-Z8ZB-2H44X,132.73170732,0.02205
13035915682835256208,391623,2022-02-09 03:37:39,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-624V-4DKZ-MKS2-AATS9,128.79824561,0.02205
8852361930852694535,391358,2022-02-08 10:04:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-42JC-QZCB-X6LK-CTKEH,214.32258065,0.0147
10964790630462320708,391098,2022-02-07 16:44:51,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-RWBB-6GB5-5DFE-GRXEQ,17.89090909,0.0147
4994777759886580011,391059,2022-02-07 14:09:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-C4ZU-RPKB-M8EH-DKWSL,10.25373134,0.03675
1129203404409960280,390896,2022-02-07 03:18:17,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-TQ75-H4BZ-T652-7BUZZ,63.17142857,0.03675
4410396738069230794,390888,2022-02-07 02:47:18,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VAND-QYE5-B5S6-C5T9Q,94.67857143,0.00735
17200192572597093584,390698,2022-02-06 14:02:09,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-TQ75-H4BZ-T652-7BUZZ,59.94594595,0.00735
1172331208277286347,390665,2022-02-06 11:49:17,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-TQ75-H4BZ-T652-7BUZZ,0.40909091,0.0147
12533702141344209701,390658,2022-02-06 11:20:53,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-TQ75-H4BZ-T652-7BUZZ,978.2,0.00735
3099818506870993413,390543,2022-02-06 03:47:21,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-TQ75-H4BZ-T652-7BUZZ,190.0,0.00735
13660196589964786156,390430,2022-02-05 20:09:30,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-TQ75-H4BZ-T652-7BUZZ,118.32352941,0.00735
16637329642181686338,390016,2022-02-04 16:34:23,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-YZQ9-DQRH-UDM7-99YJK,167.8961039,0.02205
17604965184579412115,389983,2022-02-04 14:18:42,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-2N2C-AP9K-4U5S-94PSG,384.04545455,0.0147
13618857591091536963,389950,2022-02-04 12:12:25,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PMZW-7PS7-A6KQ-HXXFS,90.58333333,0.0147
12685208037030498432,389870,2022-02-04 06:58:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-TQ75-H4BZ-T652-7BUZZ,41.18181818,0.00735
12388270943555706973,389833,2022-02-04 04:28:43,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-TQ75-H4BZ-T652-7BUZZ,53.07894737,0.0294
10717876858080974118,389823,2022-02-04 03:48:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6V9V-S3DR-Y2T9-G5H4E,202.93939394,0.00735
8676130570432583140,389683,2022-02-03 18:35:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-TQ75-H4BZ-T652-7BUZZ,96.75675676,0.0294
10824477485214721952,389523,2022-02-03 08:02:37,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-XTM9-9B67-QSM7-9N32X,342.41935484,0.0147
1026923451638048502,389415,2022-02-03 00:52:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-WZHJ-A6C4-SRVZ-255ER,265.83098592,0.0147
11565552747877130602,389308,2022-02-02 17:40:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TQ75-H4BZ-T652-7BUZZ,456.5,0.00735
4302881869957528620,389303,2022-02-02 17:18:32,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SW24-BLAV-2J5X-CAHPN,9.5,0.0147
16692699243228230613,389301,2022-02-02 17:09:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TQ75-H4BZ-T652-7BUZZ,125.11764706,0.00735
621733002922743539,389267,2022-02-02 14:59:04,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6NGE-9PF9-6CQA-68B44,98.84782609,0.00735
15245729730009672570,389112,2022-02-02 04:33:43,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-CLU7-MNCK-S7CH-EHQVK,14.83185841,0.00735
14479535294977810128,388978,2022-02-01 19:37:40,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-TQ75-H4BZ-T652-7BUZZ,25.86486486,0.02205
72051794266624858,388846,2022-02-01 10:54:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-HFGH-F95C-HRHK-46MUY,185.64705882,0.00735
15422656595572491074,388839,2022-02-01 10:24:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-C36Z-V7V5-6TUV-H5M2V,3.75177305,0.02205
1081601254050014011,388812,2022-02-01 08:35:22,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LAGF-NXPH-2R8M-GS4DR,685.08333333,0.00735
3470439238258212032,388767,2022-02-01 05:32:40,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-LULD-TMKC-ZDXJ-H22CW,143.1875,0.00735
1607301216776885146,388737,2022-02-01 03:30:33,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-TQ75-H4BZ-T652-7BUZZ,127.16,0.00735
12649204924293810468,388412,2022-01-31 05:55:20,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-TQ75-H4BZ-T652-7BUZZ,110.02564103,0.0147
2304249539950990197,388334,2022-01-31 00:46:05,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-TQ75-H4BZ-T652-7BUZZ,10.29230769,0.02205
18008517926303552479,388130,2022-01-30 11:00:17,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UQRQ-N7QB-8P5W-C4BXP,291.1627907,0.00735
14805368704920551145,388120,2022-01-30 10:15:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-A87J-3ZYL-2LJD-BACKK,586.67647059,0.0735
12606518749916278035,388112,2022-01-30 09:44:03,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-TQ75-H4BZ-T652-7BUZZ,621.33333333,0.0294
1422732549907334159,387753,2022-01-29 09:54:07,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TQ75-H4BZ-T652-7BUZZ,67.88983051,0.02205
4011736120215824807,387549,2022-01-28 20:15:35,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-TQ75-H4BZ-T652-7BUZZ,367.66666667,0.0147
9508154842011168284,387503,2022-01-28 17:11:24,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-DKFZ-WF3K-BLP5-6C9VF,294.65,0.00735
2463150274444046346,387500,2022-01-28 17:00:20,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-69BQ-XCSB-WRN6-73AN5,222.35294118,0.00735
9429202800238683560,387485,2022-01-28 15:59:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-TP9V-TE6F-C5BX-BQNKA,133.20754717,0.00735
4597726405157063202,387466,2022-01-28 14:47:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TQ75-H4BZ-T652-7BUZZ,41.15853659,0.00735
17831394921777249040,387182,2022-01-27 19:50:42,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-TQ75-H4BZ-T652-7BUZZ,153.96428571,0.00735
4885226723120143999,387072,2022-01-27 12:29:56,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8J94-WDKP-8QY6-DTJV2,452.51612903,0.0147
3506013205677990267,386995,2022-01-27 07:19:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AJHK-VUBU-R23N-7X2SB,85.90909091,0.00735
8655268163475298036,386799,2022-01-26 18:21:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-8ZDF-RSN5-9MAW-CWYAG,6.44666667,0.0147
4070019018823837786,386297,2022-01-25 08:53:46,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6L3L-HKVY-XR5P-39NHB,136.43243243,0.0294
8771699171883517387,386290,2022-01-25 08:25:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TQ75-H4BZ-T652-7BUZZ,473.88888889,0.0441
3155062713564406362,386282,2022-01-25 07:52:01,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-TQ75-H4BZ-T652-7BUZZ,297.63636364,0.00735
