ID,Height,timestamp,Type,From,To,Amount,Fee
985416118839588103,417736,2022-05-18 13:57:39,Arbitrary Message,TS-SB4N-J6HN-3EJH-E3XY9,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
4224636829332491066,415184,2022-04-15 15:05:23,Arbitrary Message,TS-SB4N-J6HN-3EJH-E3XY9,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
8355145942272574008,415178,2022-04-15 14:42:53,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-ZZLK-TYPB-Q7CA-EW23B,0.3,0.02
17430507095559295703,415119,2022-04-15 10:48:49,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-SB4N-J6HN-3EJH-E3XY9,0.0,0.02
11087817182314103608,415091,2022-04-15 08:52:31,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-ZZLK-TYPB-Q7CA-EW23B,6.3,0.02
3311615810243056916,415069,2022-04-15 07:29:01,Ordinary Payment,TS-BLND-RKQW-76WE-E4WA4,TS-SB4N-J6HN-3EJH-E3XY9,1000.0,0.01
13778479404620884936,415067,2022-04-15 07:22:29,Account Update,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.05
3103549360204856324,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-SB4N-J6HN-3EJH-E3XY9,4.825,0.0
4431221759818244229,414763,2022-04-14 11:04:37,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
7412456511449097509,414712,2022-04-14 07:37:06,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-UR53-4EQU-8U2X-374AV,0.85,0.02
17372725618544981542,414453,2022-04-13 14:28:25,Account Update,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.05
5716599403277405156,414435,2022-04-13 13:08:55,Account Update,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.05
9689145879534212398,414431,2022-04-13 12:51:47,Deploy Contract,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.294
17798902784503625295,414426,2022-04-13 12:31:05,Deploy Contract,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.294
13381889682386241279,414422,2022-04-13 12:14:26,Deploy Contract,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.294
11997265745155757175,414417,2022-04-13 11:53:59,Arbitrary Message,TS-SB4N-J6HN-3EJH-E3XY9,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
11055629678557130030,414409,2022-04-13 11:16:38,Account Update,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.05
14955235256606474151,414405,2022-04-13 11:03:47,Account Update,TS-SB4N-J6HN-3EJH-E3XY9,,0.0,0.05
11133693644627899379,414403,2022-04-13 10:54:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SB4N-J6HN-3EJH-E3XY9,10.0,0.01
