ID,Height,timestamp,Type,From,To,Amount,Fee
15225893014028376927,601550,2023-10-16 16:22:19,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-ZWLW-FZZ7-YMM6-ECHQ9,99.73,0.02
9354433108356354207,601549,2023-10-16 16:18:15,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
9698767249541538802,601546,2023-10-16 16:06:53,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.03
15155733265717518753,601096,2023-10-15 10:04:59,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-ZWLW-FZZ7-YMM6-ECHQ9,98.21,0.02
4393789473962814221,601082,2023-10-15 09:07:05,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-3PDX-FNLU-EZR8-8UQJJ,1.5,0.02
8753464879889278740,601075,2023-10-15 08:38:56,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
407644191455071831,601072,2023-10-15 08:25:39,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.04
660164932876139209,601072,2023-10-15 08:25:39,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.04
10538133023599658817,600921,2023-10-14 22:25:57,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-ZWLW-FZZ7-YMM6-ECHQ9,99.73,0.02
7905775160112565072,600919,2023-10-14 22:17:45,Contract Payment,TS-N97V-SLTT-H35F-26GYR,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
9484746324778886029,600910,2023-10-14 21:43:18,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.04
16536971843008279909,600907,2023-10-14 21:30:04,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.98,0.02
8031547887747954032,600906,2023-10-14 21:24:21,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-ZWLW-FZZ7-YMM6-ECHQ9,88.73,0.02
12811350380566686280,600905,2023-10-14 21:22:01,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
12936325535917696626,600902,2023-10-14 21:08:13,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.04
13867868387934766077,600687,2023-10-14 06:51:49,Ordinary Payment,TS-M4H4-PTCN-WX7U-GD7E5,TS-ZWLW-FZZ7-YMM6-ECHQ9,199.48,0.02
9141923333593553091,591793,2023-09-19 10:34:29,Contract Payment,TS-3PDX-FNLU-EZR8-8UQJJ,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
3825322823258055281,591793,2023-09-19 10:34:29,Contract Payment,TS-XBSN-KYZ4-B79N-GJS8A,TS-M4H4-PTCN-WX7U-GD7E5,99.75,0.0
8637898249465223694,591792,2023-09-19 10:29:29,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.04
12692113832174651816,591748,2023-09-19 07:37:59,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M4H4-PTCN-WX7U-GD7E5,0.0,0.03
