ID,Height,timestamp,Type,From,To,Amount,Fee
15687977344555115261,459287,2022-09-13 15:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,252.23133255,0.01
10479755687078241827,458917,2022-09-12 14:30:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,2.39537247,0.01
6127286845780196661,458642,2022-09-11 20:18:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,1.64868906,0.01
3323093543472356778,457975,2022-09-09 23:34:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,94.70066722,0.01
689201118732408137,457847,2022-09-09 14:55:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11720794840327005038,456926,2022-09-07 01:38:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,178.35621798,0.01
16263567118579956560,456679,2022-09-06 09:02:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,236.60828479,0.01
11168353685300611174,456361,2022-09-05 11:43:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,36.0933525,0.01
4793865257877502463,456235,2022-09-05 03:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,15.23688543,0.01
3477946287027399654,455097,2022-09-01 23:36:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11470081287629291686,454066,2022-08-30 02:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,56.96471827,0.01
1043470963020097471,453220,2022-08-27 18:16:15,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15795092803721445009,452895,2022-08-26 20:39:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,10.69712981,0.01
14880112635325604629,452702,2022-08-26 07:48:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3807268079180013800,452023,2022-08-24 10:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,23.7823019,0.01
1099381661705119870,451190,2022-08-22 03:07:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,75.70548904,0.01
14192765206502170588,451023,2022-08-21 15:49:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,23.4549763,0.01
10356560472440814062,451002,2022-08-21 14:25:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,173.11208851,0.01
10172522485393264965,450615,2022-08-20 12:33:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,50889.69014085,0.01
17827684826549819968,450592,2022-08-20 11:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,7.0208388,0.01
18063489273205035574,450088,2022-08-19 01:24:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5696869446751976305,448774,2022-08-15 09:48:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,160.76224078,0.01
13086740909949811160,448557,2022-08-14 19:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,253.98484166,0.01
15642245444168605411,448538,2022-08-14 18:02:14,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11963545636950544671,448367,2022-08-14 06:35:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,206.88269537,0.01
8936972255488610489,447538,2022-08-11 23:22:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17554050081333033756,447534,2022-08-11 23:06:12,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9094218471439332800,446662,2022-08-06 23:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,56.11709533,0.01
89299901316719586,445988,2022-08-05 02:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,167.856876,0.01
10926660405597357888,445090,2022-08-02 14:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,16.44134751,0.01
12760030011536034969,445025,2022-08-02 10:16:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,88.29994773,0.01
16058421367877917642,444770,2022-08-01 17:05:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,399.06141077,0.01
4059508408358792039,444517,2022-08-01 00:15:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
278418071709302257,444408,2022-07-31 17:03:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10024845524016055899,444239,2022-07-31 05:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,54.43662738,0.01
4910383727059550292,443893,2022-07-30 06:30:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,36.41921358,0.01
15108051014988102999,443497,2022-07-29 04:14:04,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15880918957047637846,443487,2022-07-29 03:32:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,52.87663559,0.01
9552990319662195458,443000,2022-07-27 19:10:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13030666549299044743,442945,2022-07-27 15:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,432.73842207,0.01
7911063312013614271,442404,2022-07-26 03:24:33,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15799565800546062505,442117,2022-07-25 08:14:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6740938468655580726,441076,2022-07-22 10:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,167.62950205,0.01
15975842972810095176,440958,2022-07-22 02:56:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,47.55077235,0.01
10177297600182202679,440931,2022-07-22 01:06:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,97.56735134,0.01
16983243633313989468,440759,2022-07-21 13:50:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,83.90095436,0.01
12703481559462608393,440553,2022-07-20 23:57:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,18.04233736,0.01
12200535685542984487,440222,2022-07-20 01:52:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,244.13606152,0.01
2082602192865810244,439779,2022-07-18 20:09:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17688458914843867682,439358,2022-07-17 16:19:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7565413137207275535,438525,2022-07-15 08:31:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTLV-2KDA-LMGP-4YCGT,38.50132079,0.01
15541928261703813417,438422,2022-07-15 01:43:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,13.23333104,0.01
2508779945097628752,438354,2022-07-14 21:08:51,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9167787578733069139,438297,2022-07-14 17:22:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTLV-2KDA-LMGP-4YCGT,12.7464109,0.01
10047746942642256001,397872,2022-02-26 12:08:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UTLV-2KDA-LMGP-4YCGT,518.33333333,0.06615
11403873914176070986,397823,2022-02-26 08:55:57,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-UTLV-2KDA-LMGP-4YCGT,86.81034483,0.00735
759929182122937500,397676,2022-02-25 23:19:06,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-UTLV-2KDA-LMGP-4YCGT,8.16666667,0.03675
11533375554231357666,397660,2022-02-25 22:13:46,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-UTLV-2KDA-LMGP-4YCGT,580.0,0.00735
13370293784568279053,397653,2022-02-25 21:46:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-UTLV-2KDA-LMGP-4YCGT,184.68831169,0.03675
6512008653509778589,397647,2022-02-25 21:24:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UTLV-2KDA-LMGP-4YCGT,17.625,0.02205
13290584196987875515,397641,2022-02-25 20:59:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-78VK-3HSE-Q2HQ-AKBDU,67.5,0.05145
17571872212643697965,397610,2022-02-25 18:52:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8ZDF-RSN5-9MAW-CWYAG,58.375,0.0294
4688729342638706549,397578,2022-02-25 16:38:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UTLV-2KDA-LMGP-4YCGT,132.14285714,0.02205
15927348062220194536,397167,2022-02-24 13:15:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AJ4E-MBYH-REWB-8N4C3,135.12195122,0.03675
17832519183131724128,397153,2022-02-24 12:14:48,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-UTLV-2KDA-LMGP-4YCGT,120.12,0.0735
246769468455757311,397037,2022-02-24 04:26:29,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-3MBT-9JJ9-786S-94HCR,47.15384615,0.0147
12953474615302501701,397019,2022-02-24 03:19:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4QHD-LEWN-NRPL-HWNNU,120.91891892,0.00735
8209252308565998629,396920,2022-02-23 20:41:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JXVM-9PE8-BTU9-3CA6M,24.55555556,0.0147
2721002240259253526,396837,2022-02-23 15:14:02,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-UTLV-2KDA-LMGP-4YCGT,46.15384615,0.00735
12301735740438518079,396806,2022-02-23 13:06:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CT9A-3MCW-QM3Z-CRZBZ,89.24590164,0.0147
109827153335934698,396711,2022-02-23 06:54:53,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UTLV-2KDA-LMGP-4YCGT,21.4137931,0.00735
3090910767323950704,396599,2022-02-22 23:28:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-55J5-Q5ML-3ME8-APL7H,49.0,0.00735
18428425149947414021,395776,2022-02-20 16:29:26,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-UTLV-2KDA-LMGP-4YCGT,63.53030303,0.00735
9308771287010688057,395542,2022-02-20 00:58:09,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-E8L6-99TE-BWLM-6AGKT,184.33333333,0.00735
6324307762396950928,395483,2022-02-19 20:54:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-UTLV-2KDA-LMGP-4YCGT,3.4,0.00735
11067333230003696624,395262,2022-02-19 06:16:36,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UZHZ-6WSY-FYWE-4HMV9,3.12698413,0.0441
17913866375911465882,395114,2022-02-18 20:31:10,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-UTLV-2KDA-LMGP-4YCGT,176.70588235,0.0147
13313338620656863139,394982,2022-02-18 11:43:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2E9C-CSHS-3KVZ-G49V5,40.86666667,0.00735
1006785545709840725,394965,2022-02-18 10:36:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JDDY-QCSG-6BQQ-4RFSN,90.1147541,0.0147
3028828550137744353,394915,2022-02-18 07:09:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UBZH-GP6P-6MUT-AQQL6,215.1875,0.00735
17507427428531777297,394816,2022-02-18 00:35:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BTCK-NNQ4-GQGV-CRMSV,279.0,0.0147
8857407398018263769,394788,2022-02-17 22:41:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QE5G-WBFS-QQ2W-935V8,108.92857143,0.02205
7766074449064249903,394535,2022-02-17 05:56:31,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8UQM-QY9X-JASR-HG9GH,83.92592593,0.03675
3066102880380905442,394250,2022-02-16 10:51:13,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-G3B7-XS8L-7A2G-BJ5QQ,53.88235294,0.0441
3537399564761110664,394145,2022-02-16 03:57:15,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-UTLV-2KDA-LMGP-4YCGT,243.03846154,0.00735
9691089344454300354,394062,2022-02-15 22:25:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FDB4-3ULX-5PZ2-7889Z,229.29411765,0.0147
8391040419727563334,393984,2022-02-15 17:06:26,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-RWNZ-NWNX-TSTL-EKEUE,289.59259259,0.00735
12583960689424056069,393764,2022-02-15 02:27:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8LQ2-JX3H-XLRW-46YMC,171.27272727,0.06615
8537550200523013881,393684,2022-02-14 21:15:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UTLV-2KDA-LMGP-4YCGT,208.89090909,0.00735
8728279775402379518,393656,2022-02-14 19:13:05,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FEVE-XSYG-S68W-3TNRP,19.48863636,0.00735
13875740777253319333,393643,2022-02-14 18:17:51,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UTLV-2KDA-LMGP-4YCGT,18.07692308,0.02205
8176191236970470613,393537,2022-02-14 11:13:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WEZL-B67Q-FVZY-74VS8,135.64705882,0.00735
2925466015456859244,393533,2022-02-14 10:58:02,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UTLV-2KDA-LMGP-4YCGT,74.6875,0.0147
444361885353463153,393454,2022-02-14 05:52:27,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-UTLV-2KDA-LMGP-4YCGT,71.89795918,0.00735
4060752281696021062,393197,2022-02-13 12:39:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-43SX-UZ6F-8F4F-FX4SY,494.55555556,0.0147
3533581078450656632,392999,2022-02-12 23:25:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BDJD-XW4B-VJYJ-FZ3J2,112.58823529,0.00735
9726355202192939352,392959,2022-02-12 20:42:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-42JC-QZCB-X6LK-CTKEH,189.69565217,0.00735
18267073035035778466,392766,2022-02-12 07:40:47,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-UKYL-EXQH-TWBQ-3SMW9,253.0,0.0147
15403660006925081235,392644,2022-02-11 23:47:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-UTLV-2KDA-LMGP-4YCGT,44.38461538,0.0294
2580617800198155139,392520,2022-02-11 15:28:45,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UTLV-2KDA-LMGP-4YCGT,3.8,0.00735
13855316763500123309,392305,2022-02-11 01:06:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-DXA3-9RUW-5FA6-62K3T,364.625,0.00735
16111558644010608356,392293,2022-02-11 00:22:01,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AFGW-QG4Y-FMSB-47ETY,609.8,0.02205
1110140759961617697,392132,2022-02-10 13:50:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UTLV-2KDA-LMGP-4YCGT,395.76470588,0.0147
1312385768836986722,392108,2022-02-10 12:16:24,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-LC69-29Y8-YBYC-3DPXX,102.18421053,0.00735
5099385446549470005,391994,2022-02-10 04:32:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WTWW-3SVU-YSBH-9RUF6,2695.0,0.00735
4080074553665520719,391958,2022-02-10 02:09:05,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-J3Y4-MNRZ-H9XX-6SBQN,213.23214286,0.0294
11561582501930121461,391771,2022-02-09 13:19:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SZKD-7VRY-TLGW-9QKRH,130.5,0.02205
15854794090732467976,391664,2022-02-09 06:24:26,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-UTLV-2KDA-LMGP-4YCGT,56.43478261,0.02205
4122497809943133757,391502,2022-02-08 19:33:44,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UTLV-2KDA-LMGP-4YCGT,97.640625,0.0147
16879371988961772610,391426,2022-02-08 14:35:11,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-UTLV-2KDA-LMGP-4YCGT,42.42857143,0.03675
8089368073477972923,391336,2022-02-08 08:40:06,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UTLV-2KDA-LMGP-4YCGT,7.03125,0.03675
4378052566541637156,391277,2022-02-08 04:37:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FFUZ-FELQ-PQN3-9BYVX,3.4,0.06615
13919748081172667615,391205,2022-02-07 23:43:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UTLV-2KDA-LMGP-4YCGT,326.6,0.03675
1595926164456399830,390803,2022-02-06 20:53:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTLV-2KDA-LMGP-4YCGT,109.0,0.0441
14740133956213100737,390763,2022-02-06 18:20:53,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-UTLV-2KDA-LMGP-4YCGT,212.96629213,0.0294
2507353755596914069,390641,2022-02-06 10:11:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-SVYH-LZ6C-2PQG-8QEC6,2.43298969,0.03675
1955459788179252307,390639,2022-02-06 10:00:54,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-UTLV-2KDA-LMGP-4YCGT,1591.55555556,0.00735
16791655619211746697,390599,2022-02-06 07:25:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-BYX5-WEBQ-VJMQ-F6S3W,244.33333333,0.02205
1460593734863015829,390599,2022-02-06 07:25:21,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-UTLV-2KDA-LMGP-4YCGT,877.625,0.02205
3920263470788342515,390574,2022-02-06 05:47:30,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-UTLV-2KDA-LMGP-4YCGT,59.24691358,0.0294
16700956435831929601,390456,2022-02-05 21:59:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-UTLV-2KDA-LMGP-4YCGT,6.2,0.0147
4675868957694465189,390344,2022-02-05 14:28:19,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-D748-445A-932N-GKUQP,106.64285714,0.0294
17278398294760068350,390315,2022-02-05 12:28:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UTLV-2KDA-LMGP-4YCGT,94.35294118,0.0441
8880752462783641080,390315,2022-02-05 12:28:22,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-9L9P-CQAM-LHCQ-AW9QB,10.85483871,0.00735
1354562808569996253,390228,2022-02-05 06:39:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-78VK-3HSE-Q2HQ-AKBDU,237.21428571,0.00735
7005782167498543928,390118,2022-02-04 23:26:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8JCL-VB5F-PX8R-AMEN9,125.4,0.0147
1530045510359011931,390018,2022-02-04 16:43:18,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-HHTL-78QA-VU3L-AJ36Q,1464.25,0.0147
15282820944694254631,389933,2022-02-04 11:05:43,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-63X3-LWTP-ZSJZ-GFPFU,50.01470588,0.02205
3599051991268033231,389925,2022-02-04 10:35:01,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-UTLV-2KDA-LMGP-4YCGT,466.66666667,0.0147
7180844722066743226,389640,2022-02-03 15:43:11,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-UTLV-2KDA-LMGP-4YCGT,67.875,0.02205
11179949023442030464,389639,2022-02-03 15:39:40,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-UTLV-2KDA-LMGP-4YCGT,213.2,0.02205
11690440377306381677,389600,2022-02-03 13:10:26,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-UTLV-2KDA-LMGP-4YCGT,282.29032258,0.0441
5233692464336433877,389391,2022-02-02 23:18:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-XQGA-VGK3-APDY-HS28P,80.25,0.02205
12169332927601568761,389239,2022-02-02 12:57:50,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-UTLV-2KDA-LMGP-4YCGT,120.51724138,0.00735
1691882807451405467,388940,2022-02-01 17:10:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UTLV-2KDA-LMGP-4YCGT,145.68181818,0.02205
4999570195189959057,388905,2022-02-01 14:45:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-26RH-HBK5-HNFG-6RHAU,20.11111111,0.0441
5915545670316119932,388780,2022-02-01 06:26:17,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-AAXL-TTRF-QAZX-D3PFC,131.77333333,0.00735
2838713641229191495,388728,2022-02-01 02:55:38,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YB7T-9K55-JMRX-FEAGP,83.30612245,0.00735
14356862392522977276,388408,2022-01-31 05:38:43,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-UTLV-2KDA-LMGP-4YCGT,117.08,0.02205
11929265705963951995,388401,2022-01-31 05:13:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-YNRU-9UZV-EPPC-H2TK6,114.45544554,0.0147
11127922429990009301,388356,2022-01-31 02:10:11,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-7YH9-PD8V-LB3R-3S7PD,138.6440678,0.0147
2214121285328095507,388345,2022-01-31 01:25:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-UTLV-2KDA-LMGP-4YCGT,90.82608696,0.00735
15285017344392004374,388054,2022-01-30 05:52:39,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-UTLV-2KDA-LMGP-4YCGT,45.32394366,0.00735
4895653390301006528,387890,2022-01-29 19:14:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UTLV-2KDA-LMGP-4YCGT,121.10752688,0.00735
17986107369978339470,387783,2022-01-29 11:52:07,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4QHD-LEWN-NRPL-HWNNU,130.17241379,0.00735
11190712105170574425,387725,2022-01-29 08:10:32,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UTLV-2KDA-LMGP-4YCGT,134.47674419,0.00735
16973545453233524095,387681,2022-01-29 05:19:48,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-UTLV-2KDA-LMGP-4YCGT,10.17721519,0.00735
15282418454677720357,387662,2022-01-29 04:01:21,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-958Y-R962-VQHD-98JPS,129.91071429,0.02205
7240637998547789237,387606,2022-01-29 00:12:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UTLV-2KDA-LMGP-4YCGT,1455.28571429,0.02205
12593046247277527463,387520,2022-01-28 18:23:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-K7ZT-KTAN-HKT3-EVY2T,166.41304348,0.00735
10803581630469044279,387516,2022-01-28 18:03:14,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UTLV-2KDA-LMGP-4YCGT,429.0,0.0147
5807789929748949503,387436,2022-01-28 12:48:46,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-UTLV-2KDA-LMGP-4YCGT,146.8,0.0147
16013063303309436059,387117,2022-01-27 15:30:41,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-8EXX-FCXX-5DSR-GRZQM,185.37254902,0.0147
3688862491539164633,386956,2022-01-27 04:50:43,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-UTLV-2KDA-LMGP-4YCGT,157.125,0.00735
