ID,Height,timestamp,Type,From,To,Amount,Fee
4185391388277172123,97006,2019-10-14 20:07:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.24944875,0.02205
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.22795,0.02205
9671688174833398305,96970,2019-10-14 18:04:51,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.26028397,0.02205
10347868467614810634,96689,2019-10-13 23:09:08,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,13.13819863,0.02205
520915689663829384,96610,2019-10-13 17:27:41,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.30344605,0.0147
5705588101882722626,96229,2019-10-12 16:07:28,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.0,0.0147
12466875570436753701,96214,2019-10-12 15:16:36,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.0,0.0147
17774671140700880592,96208,2019-10-12 15:06:57,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.0,0.00735
14476336769157443281,93360,2019-10-04 13:57:57,MultiOutSame Payment,TS-2X8R-V4YM-TV64-6XSY6,TS-QT7S-LWA2-49XB-97P6F,1e-08,1.029
4884119471494605379,70870,2019-07-31 22:36:49,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.00735
2890063404615244851,70826,2019-07-31 19:55:06,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.0147
17521205808681423408,70763,2019-07-31 15:25:47,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.05145
11059552833848078836,70751,2019-07-31 14:59:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-QT7S-LWA2-49XB-97P6F,0.0,0.03675
5625037391540931244,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,0.5
16476063817451057714,70702,2019-07-31 11:42:17,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,0.2205
13470609427725614837,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,0.5
6019461090710151530,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-QT7S-LWA2-49XB-97P6F,0.0,1.0
