ID,Height,timestamp,Type,From,To,Amount,Fee
15214639157770464250,160656,2020-04-25 13:16:56,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-YXQB-H35F-FAXA-DBKS8,15001.2,0.0
1376912463239792922,160655,2020-04-25 13:12:19,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,21.0,0.00735
5515307607874660166,158083,2020-04-16 00:13:10,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.00735
13319102904255010051,157621,2020-04-14 17:05:50,Arbitrary Message,TS-E9UA-FX37-CHPE-568RD,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.00735
10089565079725441857,157221,2020-04-13 15:19:56,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.0294
5715445889229007378,157221,2020-04-13 15:19:56,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,15014.8,0.02205
12894881069408334505,156604,2020-04-11 20:32:10,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-YXQB-H35F-FAXA-DBKS8,120000.0,0.0
10647917825586343512,156604,2020-04-11 20:32:10,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-PY4Q-5QA6-JSR3-EJYZ9,19750.0,0.0
17470338213062230064,156604,2020-04-11 20:32:10,Contract Payment,TS-7JPU-BPKT-TNJW-HS45V,TS-8T2G-2222-64NH-22222,252.7,0.0
5825479710943677966,156603,2020-04-11 20:29:08,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-7JPU-BPKT-TNJW-HS45V,21.0,0.02205
11044596769530992237,156600,2020-04-11 20:16:12,Ordinary Payment,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-7JPU-BPKT-TNJW-HS45V,120021.0,0.0147
13293846080751671030,156600,2020-04-11 20:16:12,Arbitrary Message,TS-PY4Q-5QA6-JSR3-EJYZ9,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.00735
3008215769942561716,156553,2020-04-11 17:04:56,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.02205
13899983316172245970,156551,2020-04-11 16:57:57,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,20016.8,0.02205
5254708900471155151,156551,2020-04-11 16:57:57,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-7JPU-BPKT-TNJW-HS45V,0.0,0.0294
