ID,Height,timestamp,Type,From,To,Amount,Fee
831530860443864693,211500,2020-09-13 23:23:13,Contract Payment,TS-LQY6-6HLB-B7CS-7MZEV,TS-TNYN-99XH-RTPS-DRPF7,130.0,0.0
1848649962482103349,211500,2020-09-13 23:23:13,Contract Payment,TS-LQY6-6HLB-B7CS-7MZEV,TS-YXQB-H35F-FAXA-DBKS8,29.75,0.0
7114131484361836314,211500,2020-09-13 23:23:13,Contract Payment,TS-LQY6-6HLB-B7CS-7MZEV,TS-G4XE-MB8T-WWZC-E4GFU,0.361145,0.0
7360115348045221045,211499,2020-09-13 23:19:34,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-LQY6-6HLB-B7CS-7MZEV,0.2,0.0294
9693033741548841008,211497,2020-09-13 23:09:17,Ordinary Payment,TS-YXQB-H35F-FAXA-DBKS8,TS-LQY6-6HLB-B7CS-7MZEV,130.2,0.03675
17189017396390647086,211497,2020-09-13 23:09:17,Arbitrary Message,TS-YXQB-H35F-FAXA-DBKS8,TS-LQY6-6HLB-B7CS-7MZEV,0.0,0.0294
1325263064246432177,211401,2020-09-13 16:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQY6-6HLB-B7CS-7MZEV,30.10878,0.0294
8398546721089178156,211401,2020-09-13 16:47:37,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LQY6-6HLB-B7CS-7MZEV,0.0,0.03675
3442861967816439945,192071,2020-07-21 21:15:20,Contract Payment,TS-LQY6-6HLB-B7CS-7MZEV,TS-TNYN-99XH-RTPS-DRPF7,1.55447,0.0
3941495492489002447,192070,2020-07-21 21:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQY6-6HLB-B7CS-7MZEV,0.2,0.0441
16480661189870432234,191686,2020-07-20 20:22:22,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-LQY6-6HLB-B7CS-7MZEV,0.0,0.0735
7835119406147268140,191686,2020-07-20 20:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQY6-6HLB-B7CS-7MZEV,1.62348,0.06615
