ID,Height,timestamp,Type,From,To,Amount,Fee
5694436436002705165,459437,2022-09-14 01:12:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,4.70850944,0.01
9976125871443544657,459364,2022-09-13 20:20:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,130.96207259,0.01
10089658522265494681,459265,2022-09-13 13:43:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,66.17010989,0.01
4071369862659459092,459091,2022-09-13 01:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,363.3750193,0.01
14527317492449769372,458885,2022-09-12 12:25:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,93.55118025,0.01
8322462393906351563,458646,2022-09-11 20:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,253.41908263,0.01
8515743119362547617,458593,2022-09-11 16:56:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,42.35706366,0.01
17046001888983077572,457503,2022-09-08 16:00:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,60.11489748,0.01
16247616855272714499,456394,2022-09-05 13:57:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17915195781735922024,455470,2022-09-03 00:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,217.03878682,0.01
11000789045925890191,454502,2022-08-31 07:45:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,72.59312276,0.01
10469545451157412859,454145,2022-08-30 07:46:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,94.49790313,0.01
11509553216659073805,453810,2022-08-29 09:40:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,54.58661775,0.01
16605098369976797683,452469,2022-08-25 16:15:46,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14828505868154005125,451429,2022-08-22 18:58:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,71.2384361,0.01
554858639509989290,451400,2022-08-22 17:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,95.14922933,0.01
3723672038106514905,451314,2022-08-22 11:13:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,45.6518694,0.01
11107585430926492752,450586,2022-08-20 10:42:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,33.48683408,0.01
18045624138377489136,450442,2022-08-20 01:04:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,20.88821882,0.01
2739191143285017183,449666,2022-08-17 21:18:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,50.99777218,0.01
15392449922412534644,449350,2022-08-17 00:13:21,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15044003114543765347,449103,2022-08-16 07:52:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,4.41260229,0.01
9745703268955153022,448963,2022-08-15 22:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,144.78665405,0.01
10392681062663076698,448845,2022-08-15 14:29:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,29.70901863,0.01
17078157203054447494,448450,2022-08-14 12:11:07,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13142008966984748089,448069,2022-08-13 10:43:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,102.08465482,0.01
7069959771446611203,447747,2022-08-12 13:16:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12171282097445159517,447382,2022-08-11 13:06:40,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11549847874532106888,446615,2022-08-06 20:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,456.79806284,0.01
2419893182743009725,445007,2022-08-02 09:04:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3792281254895929245,444564,2022-08-01 03:27:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,503.24369553,0.01
3544560018256992879,444436,2022-07-31 18:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,132.28126983,0.01
5822335711946355801,444085,2022-07-30 19:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,3016.95762712,0.01
13151833225796137885,443948,2022-07-30 10:18:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,105.70985574,0.01
9220116389541185361,443628,2022-07-29 12:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,125.08954871,0.01
8399033202135883825,443481,2022-07-29 03:08:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,816.63362508,0.01
2078977409717799458,443325,2022-07-28 16:48:50,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6074607114104557376,443168,2022-07-28 06:17:39,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12752595830086825815,442767,2022-07-27 03:32:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,85.96701866,0.01
18238519519877251523,442696,2022-07-26 22:48:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,89.75058689,0.01
16469269258310705819,442008,2022-07-25 00:57:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,48.61920864,0.01
10770345942277066586,439653,2022-07-18 11:47:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8538822901689510007,439555,2022-07-18 05:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,16.20849609,0.01
18105904620432207566,439462,2022-07-17 23:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LQ5K-2ES3-M4NJ-8FARK,159.32433965,0.01
18000566452239894789,439457,2022-07-17 22:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-LQ5K-2ES3-M4NJ-8FARK,143.80554501,0.01
3949771983124594823,398223,2022-02-27 11:49:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-LQ5K-2ES3-M4NJ-8FARK,125.56953642,0.00735
11313201722052947999,398214,2022-02-27 11:11:55,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-LQ5K-2ES3-M4NJ-8FARK,2.52380952,0.00735
3285053576710628030,398148,2022-02-27 06:50:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LQ5K-2ES3-M4NJ-8FARK,58.8,0.00735
11962864832429493872,398117,2022-02-27 04:39:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-HUHN-WKYP-FU95-ERN2L,88.45833333,0.02205
7036058074792075333,398032,2022-02-26 23:10:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7BFB-G8CF-BF98-67H2G,161.70588235,0.0441
3593838692310427795,398007,2022-02-26 21:31:17,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LQ5K-2ES3-M4NJ-8FARK,28.19354839,0.05145
5775791692553495495,397876,2022-02-26 12:26:55,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-LQ5K-2ES3-M4NJ-8FARK,63.33009709,0.0147
2590378740272626419,397365,2022-02-25 02:20:12,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-LQ5K-2ES3-M4NJ-8FARK,104.78571429,0.00735
7149546097860170452,397326,2022-02-24 23:50:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LQ5K-2ES3-M4NJ-8FARK,116.82352941,0.00735
15108027247483950608,397153,2022-02-24 12:14:48,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-LQ5K-2ES3-M4NJ-8FARK,5.48648649,0.0147
5367342824681595077,397123,2022-02-24 10:12:04,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-LQ5K-2ES3-M4NJ-8FARK,5.66666667,0.00735
8257461541556623446,397115,2022-02-24 09:35:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ABQH-UWV9-4VSC-CKALR,17.8125,0.0588
15750150151111317917,397071,2022-02-24 06:46:10,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-LQ5K-2ES3-M4NJ-8FARK,58.23529412,0.00735
5979103345768085945,397062,2022-02-24 06:11:00,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-LQ5K-2ES3-M4NJ-8FARK,152.0,0.00735
2651220026227901420,396632,2022-02-23 01:43:17,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-LQ5K-2ES3-M4NJ-8FARK,163.18181818,0.00735
16579437531043050893,396562,2022-02-22 21:02:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-55J5-Q5ML-3ME8-APL7H,105.41666667,0.0294
11324451991770600767,396188,2022-02-21 19:50:06,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-BW78-BBGM-C7GE-HUBGB,20.73913043,0.00735
11078185450580136392,396184,2022-02-21 19:38:08,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ES4Y-9D37-CAN3-EESGN,468.4,0.00735
2049867483913766587,395981,2022-02-21 06:18:27,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-LQ5K-2ES3-M4NJ-8FARK,95.69444444,0.00735
13366109484585246517,395752,2022-02-20 14:52:13,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-LQ5K-2ES3-M4NJ-8FARK,46.18367347,0.05145
6374509906812802348,395744,2022-02-20 14:20:39,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UBZH-GP6P-6MUT-AQQL6,89.10344828,0.00735
4828673188453544722,395734,2022-02-20 13:37:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-84YT-9RAW-CBE7-DYLE8,95.72727273,0.00735
9057240804687042928,395523,2022-02-19 23:41:41,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AJHK-VUBU-R23N-7X2SB,167.58333333,0.0294
17083983786179257031,395491,2022-02-19 21:24:47,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-9RYG-PNL2-UKG4-CKKV5,73.84,0.00735
18427401322346852120,395423,2022-02-19 16:59:37,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-LQ5K-2ES3-M4NJ-8FARK,104.32608696,0.00735
12178936862606588782,395081,2022-02-18 18:23:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UZHZ-6WSY-FYWE-4HMV9,3.0,0.0882
11110596071637985729,395044,2022-02-18 15:56:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-LQ5K-2ES3-M4NJ-8FARK,229.76923077,0.0294
2895105680735463001,394930,2022-02-18 08:12:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-HMCE-HU66-5VKK-4SHKZ,57.61538462,0.00735
9132171820990590275,394881,2022-02-18 04:57:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-N9RM-ADQ9-GY9L-34L58,106.5,0.00735
1314105492723577626,394792,2022-02-17 22:58:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LQ5K-2ES3-M4NJ-8FARK,204.06896552,0.0294
11238913571601292875,394744,2022-02-17 19:44:21,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-LQ5K-2ES3-M4NJ-8FARK,14.16666667,0.0147
14658846801365374014,394676,2022-02-17 15:19:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-6NW3-MMCZ-5DRT-3F5A8,156.57142857,0.02205
4587870289548935661,394639,2022-02-17 12:51:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LQ5K-2ES3-M4NJ-8FARK,1.56989247,0.03675
4235632129367671770,394629,2022-02-17 12:10:54,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-8B4Z-WNGH-FYC3-AEA56,47.28571429,0.0147
1875327247636151001,394560,2022-02-17 07:38:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-LQ5K-2ES3-M4NJ-8FARK,68.26315789,0.0147
2194396588762845374,394549,2022-02-17 06:53:10,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-LQ5K-2ES3-M4NJ-8FARK,140.52112676,0.00735
11785739571104027836,394518,2022-02-17 04:47:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LQ5K-2ES3-M4NJ-8FARK,42.29411765,0.0147
16312079544521461456,394453,2022-02-17 00:30:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-Y9G4-32M5-3Z3F-FT8ZS,623.4,0.03675
5074960930900890789,394449,2022-02-17 00:14:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F78E-9RPS-WAYL-7MBV4,1.4137931,0.0147
4532074747882016992,394167,2022-02-16 05:18:49,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-LQ5K-2ES3-M4NJ-8FARK,104.28571429,0.00735
2577765409939703236,394149,2022-02-16 04:10:56,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CLHG-LH66-CLC5-GFWLC,30.18518519,0.00735
4241198438682066404,394134,2022-02-16 03:09:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-LQ5K-2ES3-M4NJ-8FARK,22.4,0.03675
2956787021711941651,394116,2022-02-16 02:01:52,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-LQ5K-2ES3-M4NJ-8FARK,105.04545455,0.00735
2993622560667134796,394111,2022-02-16 01:41:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PFFL-8FLJ-FLBQ-46PSE,155.0,0.02205
9386730678280741959,393963,2022-02-15 15:43:57,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-F78E-9RPS-WAYL-7MBV4,68.52380952,0.02205
9670196163393645532,393907,2022-02-15 11:55:57,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-LQ5K-2ES3-M4NJ-8FARK,36.33333333,0.02205
1146363255487484994,393643,2022-02-14 18:17:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-LWSL-L2DZ-NSRF-EXJ54,71.92,0.0441
17278015634698769783,393556,2022-02-14 12:25:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZN7K-RAXE-87YT-DHGHP,266.4,0.0147
17698037282881561938,393493,2022-02-14 08:23:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-JJCF-S474-T68S-EBE6V,1660.0,0.00735
9149648698572771244,392994,2022-02-12 23:09:14,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KP8J-8T8P-G3GR-AUP34,148.19047619,0.03675
14807425481299261108,392908,2022-02-12 17:20:43,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-P6MX-4N39-QL63-C5E23,28.89655172,0.02205
14715216442263586398,392857,2022-02-12 14:00:44,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-LQ5K-2ES3-M4NJ-8FARK,225.52173913,0.00735
18428034209388007098,392825,2022-02-12 11:46:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-UZHZ-6WSY-FYWE-4HMV9,30.5625,0.03675
108221750297033277,392792,2022-02-12 09:25:15,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LQ5K-2ES3-M4NJ-8FARK,38.62962963,0.02205
6860120820613809774,392763,2022-02-12 07:33:18,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-LQ5K-2ES3-M4NJ-8FARK,11.125,0.0294
1447400983496673366,392721,2022-02-12 04:53:08,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-LQ5K-2ES3-M4NJ-8FARK,47.08510638,0.06615
7879318787655909450,392695,2022-02-12 03:07:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LQ5K-2ES3-M4NJ-8FARK,53.24166667,0.0441
12636217585418370120,392568,2022-02-11 18:41:51,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ULYR-MTV2-ZJ2R-FB9DX,47.16,0.00735
9685273352895103427,392436,2022-02-11 09:47:11,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-B6Q8-XF8D-NH6Y-BFPKR,83.93103448,0.0147
3883293508663258890,392191,2022-02-10 17:43:25,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-SFL4-PSSW-JEAH-45XGW,14.46153846,0.00735
2060005920362328452,392053,2022-02-10 08:35:36,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NE7N-UML8-8NB8-GNKMB,75.50980392,0.0147
8833517652097234137,391855,2022-02-09 19:09:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-LQ5K-2ES3-M4NJ-8FARK,109.19298246,0.0147
13905631180414701842,391792,2022-02-09 14:48:17,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LQ5K-2ES3-M4NJ-8FARK,6.74418605,0.00735
11542442961742703957,391732,2022-02-09 10:53:55,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-LQ5K-2ES3-M4NJ-8FARK,3.92307692,0.02205
11353585726166656112,391579,2022-02-09 00:40:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GB56-9NY8-ZC95-DNECN,29.77777778,0.0441
1336939232614425056,391424,2022-02-08 14:27:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-FFUZ-FELQ-PQN3-9BYVX,80.45283019,0.0147
8325051649898539500,391422,2022-02-08 14:21:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LQ5K-2ES3-M4NJ-8FARK,348.33333333,0.0147
12694491937806390854,391409,2022-02-08 13:29:16,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-LQ5K-2ES3-M4NJ-8FARK,84.15384615,0.03675
10958203466297444185,391385,2022-02-08 11:55:20,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-LQ5K-2ES3-M4NJ-8FARK,14.17647059,0.00735
15135110716650027318,391003,2022-02-07 10:17:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LQ5K-2ES3-M4NJ-8FARK,61.57142857,0.0147
18336904946165273108,390723,2022-02-06 15:41:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-PQXR-L639-QJF8-HFDEZ,36.39285714,0.02205
14491298868695719002,390704,2022-02-06 14:26:02,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-TFZF-KE86-GSU4-64DSX,222.44444444,0.00735
750548821842552512,390695,2022-02-06 13:49:45,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-LQ5K-2ES3-M4NJ-8FARK,27.0,0.00735
18405692978602441788,390608,2022-02-06 07:52:50,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-LQ5K-2ES3-M4NJ-8FARK,71.78947368,0.00735
923326657149239812,390578,2022-02-06 06:04:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-LQ5K-2ES3-M4NJ-8FARK,44.35294118,0.0147
6413052977380059142,390567,2022-02-06 05:19:12,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-G288-EWZU-E9TY-8VKVY,19.75,0.0441
13981785494002388404,390525,2022-02-06 02:33:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KTZR-TKS2-NL5Z-HXWLB,220.5,0.00735
10206874235020326510,390373,2022-02-05 16:29:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-X58W-LD5Q-HRRY-G3BFY,163.38461538,0.0147
8834544572126697030,390351,2022-02-05 14:55:58,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-LQ5K-2ES3-M4NJ-8FARK,1.15492958,0.0294
12666587991096614419,390257,2022-02-05 08:33:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GUDD-VAFJ-FZSR-BK9QR,225.5625,0.0588
5403023420139862870,390212,2022-02-05 05:35:19,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-LQ5K-2ES3-M4NJ-8FARK,259.39393939,0.06615
16723683835247776955,390139,2022-02-05 00:42:34,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LQ5K-2ES3-M4NJ-8FARK,28.96610169,0.00735
4721216429442997760,390120,2022-02-04 23:34:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-LQ5K-2ES3-M4NJ-8FARK,3.0,0.0147
15053604511336531866,390026,2022-02-04 17:09:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-LQ5K-2ES3-M4NJ-8FARK,127.43333333,0.0294
5249311247573897063,389919,2022-02-04 10:09:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LQ5K-2ES3-M4NJ-8FARK,54.4673913,0.0147
10423411281104526143,389866,2022-02-04 06:40:41,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-LQ5K-2ES3-M4NJ-8FARK,17.59090909,0.00735
1815437286028718972,389506,2022-02-03 06:46:59,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-HR7T-D6QJ-L4CN-58DU2,410.30769231,0.00735
7151177199157244651,389390,2022-02-02 23:14:51,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-LQ5K-2ES3-M4NJ-8FARK,3.26315789,0.00735
5113282941606308900,389204,2022-02-02 10:38:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LQ5K-2ES3-M4NJ-8FARK,431.0,0.0441
6426771101562457105,389188,2022-02-02 09:32:59,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-LQ5K-2ES3-M4NJ-8FARK,36.83333333,0.00735
14284126253412620944,389162,2022-02-02 07:55:53,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LQ5K-2ES3-M4NJ-8FARK,63.02898551,0.02205
13568123254906979428,388842,2022-02-01 10:37:22,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-LQ5K-2ES3-M4NJ-8FARK,102.48387097,0.02205
3900867771087629177,388710,2022-02-01 01:48:34,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-4534-E7HK-EL7S-C9QPS,106.5,0.00735
13948599081894008143,388529,2022-01-31 13:44:58,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-99QX-234L-L3E2-2SUWB,114.69444444,0.00735
11677658579314167304,388433,2022-01-31 07:14:26,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GJVB-U24S-CWWQ-6HCDZ,11.25,0.0147
9522908069233322423,388267,2022-01-30 20:08:30,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EYNA-X5RB-D4CF-2VZFJ,74.04761905,0.0147
499382554560138054,388076,2022-01-30 07:13:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YJAN-G2WE-X555-HE9RZ,114.32608696,0.02205
13642888765968626353,388073,2022-01-30 07:06:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LQ5K-2ES3-M4NJ-8FARK,120.71428571,0.0147
3562845324681186659,387871,2022-01-29 17:56:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LQ5K-2ES3-M4NJ-8FARK,72.91764706,0.05145
17687796180312690699,387869,2022-01-29 17:47:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LQ5K-2ES3-M4NJ-8FARK,111.15384615,0.0147
12571814123549340598,387633,2022-01-29 02:03:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LQ5K-2ES3-M4NJ-8FARK,67.36619718,0.0147
15641034000242916437,387486,2022-01-28 16:04:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-LQ5K-2ES3-M4NJ-8FARK,60.32876712,0.00735
15127407428930496608,387361,2022-01-28 07:42:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LQ5K-2ES3-M4NJ-8FARK,1213.25,0.0147
17761755531874126567,387325,2022-01-28 05:24:37,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-2MSB-ZJF7-7A7J-G647B,52.16666667,0.06615
17257965676475137716,387311,2022-01-28 04:30:52,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-LQ5K-2ES3-M4NJ-8FARK,71.07142857,0.0294
7221007807047659543,387216,2022-01-27 22:12:16,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7YTH-C6CN-SZSU-7TGXD,26.65789474,0.00735
11692527539061524784,387215,2022-01-27 22:07:31,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3E32-CNA8-S5MV-2FHW3,70.24242424,0.0441
