ID,Height,timestamp,Type,From,To,Amount,Fee
13319663693568270898,385973,2022-01-24 11:15:41,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4669706321437930858,385972,2022-01-24 11:13:08,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7554244879002514286,385971,2022-01-24 11:08:03,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
12400879835302920690,385970,2022-01-24 11:02:52,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4727342207719943512,385969,2022-01-24 10:57:42,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
4398215113424309303,385968,2022-01-24 10:53:09,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5680320818079921479,385967,2022-01-24 10:50:38,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16298594938287990237,385966,2022-01-24 10:47:47,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17312041593429594917,385965,2022-01-24 10:42:29,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1785716192009622334,385964,2022-01-24 10:37:29,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10600484558806819054,385964,2022-01-24 10:37:29,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
6810781277592795050,385963,2022-01-24 10:32:50,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18393749000959636288,385963,2022-01-24 10:32:50,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
2354793565846986321,385962,2022-01-24 10:27:11,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17418282197503753145,385962,2022-01-24 10:27:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
14025032506761828109,385961,2022-01-24 10:24:09,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11239575014392009786,385961,2022-01-24 10:24:09,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
5560671055457772721,385960,2022-01-24 10:20:11,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11183667918429414427,385960,2022-01-24 10:20:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
13376097777078630623,385959,2022-01-24 10:15:05,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11135110208595624022,385959,2022-01-24 10:15:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
10463600242169983576,385958,2022-01-24 10:11:32,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
16362475451647162419,385958,2022-01-24 10:11:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
9921870976657864534,385957,2022-01-24 10:07:03,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18394578135909362845,385957,2022-01-24 10:07:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
14135244720658561869,385956,2022-01-24 10:03:40,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8009279187623060483,385956,2022-01-24 10:03:40,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
7556889727569712222,385955,2022-01-24 10:02:18,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6013279563680822473,385955,2022-01-24 10:02:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
17555097412159315928,385954,2022-01-24 09:57:05,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
11318931561284627588,385954,2022-01-24 09:57:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
16090787920268942984,385953,2022-01-24 09:52:19,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
1187864319936394790,385953,2022-01-24 09:52:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
7088373792534950359,385952,2022-01-24 09:48:31,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
3454184450512490021,385952,2022-01-24 09:48:31,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
451278190777622022,385951,2022-01-24 09:45:35,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10014833988095856490,385951,2022-01-24 09:45:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
15981133119816937568,385950,2022-01-24 09:40:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
1056014518071863179,385950,2022-01-24 09:40:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
2977411859869048784,385949,2022-01-24 09:36:43,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
7086791876291712304,385949,2022-01-24 09:36:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
7385923457978910533,385948,2022-01-24 09:32:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8720071506417195987,385948,2022-01-24 09:32:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
12390442449992653581,385947,2022-01-24 09:27:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2399845967595862462,385947,2022-01-24 09:27:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
15301629925676416520,385946,2022-01-24 09:22:07,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10450811800609295328,385946,2022-01-24 09:22:07,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
4794096816249291597,385945,2022-01-24 09:18:13,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10874432357849941392,385945,2022-01-24 09:18:13,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
9038592022743753511,385944,2022-01-24 09:12:35,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8309421613364328751,385944,2022-01-24 09:12:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,149.362005,0.0
14282212432301965407,385943,2022-01-24 09:07:24,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
9470126440829045710,385943,2022-01-24 09:07:24,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
3849818691389669182,385942,2022-01-24 09:02:34,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
17500589126150794356,385942,2022-01-24 09:02:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
5900931235934086336,385941,2022-01-24 09:01:15,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
14717892460216223074,385941,2022-01-24 09:01:15,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
3651588985452444570,385940,2022-01-24 08:57:42,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
18015263390431545061,385940,2022-01-24 08:57:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
9039773217872133272,385939,2022-01-24 08:53:06,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2312482282062661351,385939,2022-01-24 08:53:06,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
15822737895221785478,385938,2022-01-24 08:48:22,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
2613312566039453122,385938,2022-01-24 08:48:22,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
14675322864860074982,385937,2022-01-24 08:46:05,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
6577781629866742379,385937,2022-01-24 08:46:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
16979775472692271703,385936,2022-01-24 08:44:04,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10244736388043735937,385936,2022-01-24 08:44:04,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
12198097293075518995,385935,2022-01-24 08:42:10,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10694464641443137707,385935,2022-01-24 08:42:10,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
8416578730475331545,385934,2022-01-24 08:38:25,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
10274403197274868702,385934,2022-01-24 08:38:25,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
6324857880844337772,385933,2022-01-24 08:34:32,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
5791694760877849596,385933,2022-01-24 08:34:32,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
1960404435761734451,385932,2022-01-24 08:31:03,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LLJX-7YEQ-4C4S-3VFGG,9.170715,0.0
8353147047874614661,385932,2022-01-24 08:31:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
13763255780320943998,385931,2022-01-24 08:26:03,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
3875005166815447074,385930,2022-01-24 08:21:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
2646702923163655004,385929,2022-01-24 08:21:05,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
14941059910812323455,385928,2022-01-24 08:16:16,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
3480364632235102839,385927,2022-01-24 08:10:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
5289634881898465669,385926,2022-01-24 08:05:53,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
15006740752962888611,385925,2022-01-24 08:02:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
14018727866254310507,385924,2022-01-24 07:58:47,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
13888955913148940204,385923,2022-01-24 07:54:36,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
9631991037350577720,385920,2022-01-24 07:41:17,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
14905155094170869661,385911,2022-01-24 07:04:37,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,149.362005,0.0
18008043889547411181,379345,2022-01-06 01:00:23,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-MMJP-RNWF-QWLZ-D8BAT,9.170715,0.0
1501279482229814061,379344,2022-01-06 00:56:26,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-MQRG-7B6X-2VSF-9PXXY,9.170715,0.0
16887388920180178280,379338,2022-01-06 00:30:20,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
15203282614655686787,379337,2022-01-06 00:25:39,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
12539615511711906512,379335,2022-01-06 00:15:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
14252898558490904470,379334,2022-01-06 00:12:29,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
14514911490223678617,379333,2022-01-06 00:08:04,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
11233784564735728271,379332,2022-01-06 00:05:59,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
14239324839576385922,379331,2022-01-06 00:01:57,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-579B-SQGD-ANPY-4B588,9.170715,0.0
11432698220200473722,379330,2022-01-05 23:58:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
9192704875875080242,379329,2022-01-05 23:54:34,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
10391604629587163093,379328,2022-01-05 23:50:18,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
16241897827125473087,379327,2022-01-05 23:45:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
4634651710569947076,379326,2022-01-05 23:41:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
4059730659001366485,379316,2022-01-05 23:04:35,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
5905274551162237724,379312,2022-01-05 22:49:35,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
4066880058386837662,368864,2021-12-07 21:24:15,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
282292289240954558,368863,2021-12-07 21:19:57,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
5836198537758602400,368862,2021-12-07 21:14:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
16137196392432762037,368857,2021-12-07 20:56:54,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
1058970756021135970,368856,2021-12-07 20:51:30,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
13393194822421522711,368855,2021-12-07 20:46:44,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
13270084740210155570,368849,2021-12-07 20:22:43,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-V65G-RGZL-ZK7J-693Y3,9.170715,0.0
6668145213141073826,368847,2021-12-07 20:13:48,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
5054411614645325622,368478,2021-12-06 19:48:32,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-BXV9-ENL2-V65U-9RM3E,149.25837,0.0
16974126769654712435,368476,2021-12-06 19:39:11,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,149.362005,0.0
6898470981055971263,352105,2021-10-21 16:26:34,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-LCD5-KPZF-RVLT-6RCAU,9.170715,0.0
14715215754027034375,352104,2021-10-21 16:21:18,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-3ATG-NFLT-H7DT-DMX2C,9.170715,0.0
602376494817876336,352103,2021-10-21 16:17:07,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-TJU8-7X2L-JXMP-8Q9XM,9.170715,0.0
6332106884223311373,352102,2021-10-21 16:12:17,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-TJU8-7X2L-JXMP-8Q9XM,9.170715,0.0
14082408263367809495,352100,2021-10-21 16:05:59,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
10220441499153560076,352099,2021-10-21 16:01:33,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
10875784388991305187,352098,2021-10-21 15:57:19,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
14254849603841715211,352097,2021-10-21 15:52:42,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
5713258423241429630,349183,2021-10-13 13:30:21,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-ZV35-X84L-F72N-EQFEB,9.170715,0.0
12242418942325886892,349181,2021-10-13 13:20:02,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
10280074030355377429,348140,2021-10-10 16:00:45,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-Q78P-6HUD-JHZH-3JSMW,9.170715,0.0
4456847399817890607,348138,2021-10-10 15:52:01,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
13850055054262096439,347871,2021-10-09 22:04:44,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-2LER-KMQ8-88WQ-EPKST,9.170715,0.0
11050009166472796903,347868,2021-10-09 21:50:49,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
4744440693290535303,347859,2021-10-09 21:13:54,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-EYCN-TQE9-K5RV-GQZFF,9.170715,0.0
7928511452710368126,347851,2021-10-09 20:39:43,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,9.27435,0.0
6078549067599408126,346846,2021-10-07 01:40:51,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-6BFN-698F-U8LH-9ATWE,1.861485,0.0
13882934828559401681,346845,2021-10-07 01:37:12,Contract Payment,TS-BXV9-ENL2-V65U-9RM3E,TS-5FEB-SWMC-ZE7C-GHG9R,0.93123,0.0
11369298880029941181,346844,2021-10-07 01:33:03,Contract Payment,TS-5FEB-SWMC-ZE7C-GHG9R,TS-BXV9-ENL2-V65U-9RM3E,1.8,0.0
4618428984246871189,346843,2021-10-07 01:28:16,MultiOutSame Payment,TS-6BFN-698F-U8LH-9ATWE,TS-5FEB-SWMC-ZE7C-GHG9R,3.0,1.0
