ID,Height,timestamp,Type,From,To,Amount,Fee
4138857793630621389,591123,2023-09-17 13:54:47,Contract Payment,TS-LJZZ-Y9UQ-527D-G937K,TS-AZLM-YZN3-EP7W-39UC3,100999.437,0.0
4716155525613670193,591123,2023-09-17 13:54:47,Token Transfer,TS-LJZZ-Y9UQ-527D-G937K,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
9452660696170177144,591123,2023-09-17 13:54:47,Token Transfer,TS-LJZZ-Y9UQ-527D-G937K,,0.0,0.0
9660028408959910722,591122,2023-09-17 13:51:43,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-LJZZ-Y9UQ-527D-G937K,1.5,0.01
15647891834709177942,591121,2023-09-17 13:48:20,Token Transfer,TS-LJZZ-Y9UQ-527D-G937K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9720217734463827720,591121,2023-09-17 13:48:20,Contract Payment,TS-LJZZ-Y9UQ-527D-G937K,TS-K37B-9V85-FB95-793HN,1.5,0.0
7224096203493305001,591120,2023-09-17 13:45:19,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-LJZZ-Y9UQ-527D-G937K,1001.5,0.01
17970105334350150990,591119,2023-09-17 13:41:27,Token Mint,TS-LJZZ-Y9UQ-527D-G937K,,0.0,0.0
7395858290309733461,591119,2023-09-17 13:41:27,Token Transfer,TS-LJZZ-Y9UQ-527D-G937K,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
1953070640095588610,591118,2023-09-17 13:39:25,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-LJZZ-Y9UQ-527D-G937K,100001.5,0.01
10164847422349410543,591106,2023-09-17 12:46:07,Token Issuance,TS-LJZZ-Y9UQ-527D-G937K,,0.0,0.0
10301839671882864196,591105,2023-09-17 12:42:10,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-LJZZ-Y9UQ-527D-G937K,152.0,0.01
