ID,Height,timestamp,Type,From,To,Amount,Fee
17295408762866830509,459237,2022-09-13 11:49:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,32.40245982,0.01
9080082023960051007,457707,2022-09-09 05:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,39.94417881,0.01
4459984346015295230,457332,2022-09-08 04:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,220.29087737,0.01
13159798657863624752,457262,2022-09-08 00:01:56,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
556958785942631178,456932,2022-09-07 02:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,2.10814012,0.01
15679062572465380472,456423,2022-09-05 15:52:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,1007.36632892,0.01
4891745175519344523,455154,2022-09-02 03:15:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,41.15566632,0.01
9866661749629352072,455058,2022-09-01 20:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,17.64140669,0.01
8473316250983173204,454505,2022-08-31 07:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,93.2116594,0.01
18394643834123211215,452586,2022-08-26 00:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,12.88738446,0.01
11287308392209080077,451161,2022-08-22 01:02:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14392225567351260418,449444,2022-08-17 06:30:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,130.06604831,0.01
15310363421247449007,448533,2022-08-14 17:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,18.51864387,0.01
161342084658609034,448373,2022-08-14 06:57:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,239.59529544,0.01
12132470302913541805,448318,2022-08-14 03:20:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,153.98698261,0.01
10755946146400436135,447593,2022-08-12 03:01:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,1296.91965567,0.01
12687144439091243122,446974,2022-08-10 06:57:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,3.4266033,0.01
16431220793339832262,446868,2022-08-07 13:03:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,20640.14932127,0.01
10730738696138499473,446764,2022-08-07 06:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,92.88542694,0.01
3307276509843085374,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,222.99296334,0.01
3584131995175284419,446072,2022-08-05 08:08:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,536.17342146,0.01
1768713016724063205,445783,2022-08-04 12:42:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,443.6602929,0.01
17973716315691046379,445110,2022-08-02 15:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,221.17866759,0.01
7838715382215034277,445077,2022-08-02 13:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,32.27133435,0.01
12634087748122221651,445071,2022-08-02 13:17:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,114.59407328,0.01
12592982003080561603,444582,2022-08-01 04:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,75.05658128,0.01
9702533115525230127,444312,2022-07-31 10:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,91.20744838,0.01
754578056637832446,444121,2022-07-30 21:48:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,372.01249173,0.01
17565568710613753104,443931,2022-07-30 09:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,59.00064488,0.01
16980447268642010775,443822,2022-07-30 01:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,35.04057992,0.01
10145087067854327024,443614,2022-07-29 11:59:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,670.1579405,0.01
9143622766498123746,443053,2022-07-27 22:38:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,8.73790124,0.01
7110381273659048472,443020,2022-07-27 20:29:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,7.09412748,0.01
847763997360092553,442629,2022-07-26 18:15:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,392.43314247,0.01
2546510267235765134,442267,2022-07-25 18:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,36.64261377,0.01
1903732871004123681,441919,2022-07-24 19:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,63.93485786,0.01
11911435179358946686,441471,2022-07-23 13:11:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,319.76002182,0.01
10131970363775603553,441088,2022-07-22 11:30:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,207.77812766,0.01
5874526490025398152,441073,2022-07-22 10:31:56,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9191049956885897215,439865,2022-07-19 01:58:04,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9057064726327134759,439365,2022-07-17 16:47:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,30.10517818,0.01
409290436295145698,438736,2022-07-15 22:28:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,86.52567893,0.01
14042942583601252651,438679,2022-07-15 18:42:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SPDD-YFCD-USS3-4YYGB,35.99740969,0.01
16451486758586800450,438438,2022-07-15 02:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,72.60521757,0.01
13354553674104966570,438343,2022-07-14 20:26:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SPDD-YFCD-USS3-4YYGB,320.48348045,0.01
11684915387738394614,398172,2022-02-27 08:22:31,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RMRD-ZWW7-3C99-F4EQF,615.75,0.02205
14563844339930518824,398041,2022-02-26 23:42:35,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RB8U-S23A-ZGTD-6NTGN,10.33333333,0.00735
7640842352455894959,398012,2022-02-26 21:51:56,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-SPDD-YFCD-USS3-4YYGB,64.81818182,0.0294
3583981328331424798,397896,2022-02-26 13:51:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-UN3J-Y7CT-8K8Q-5SHEM,343.66666667,0.00735
16065776932774316504,397865,2022-02-26 11:40:11,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SPDD-YFCD-USS3-4YYGB,1689.25,0.0735
12543296965477166991,397778,2022-02-26 05:57:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FZDV-DHUY-8ETM-BWGKM,113.96153846,0.0294
1515602098915129810,397730,2022-02-26 02:48:26,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SPDD-YFCD-USS3-4YYGB,1007.3,0.0735
16601022188691388979,397688,2022-02-26 00:02:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-LYPH-58Q2-UGTF-8NPZ9,52.21052632,0.00735
1841679361182508322,397681,2022-02-25 23:37:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SPDD-YFCD-USS3-4YYGB,81.58333333,0.03675
13582084870858281622,397582,2022-02-25 16:57:06,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FZDV-DHUY-8ETM-BWGKM,520.66666667,0.0147
2836172801259922371,397522,2022-02-25 12:54:00,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ZZNV-8VL5-NYZX-FW6AW,14.68181818,0.02205
50857813720465997,397394,2022-02-25 04:25:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SPDD-YFCD-USS3-4YYGB,75.4,0.0441
625646871197874223,397305,2022-02-24 22:22:17,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JUH8-HFR3-L9MQ-8C2PT,129.30434783,0.00735
16053147960050902016,397277,2022-02-24 20:26:10,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4Y5J-UCPJ-6SPF-3257R,123.1,0.0147
6516468541491541009,397072,2022-02-24 06:51:01,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-J844-24YQ-CCS4-FQF58,115.52777778,0.00735
6134988877356468385,396927,2022-02-23 21:06:03,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SPDD-YFCD-USS3-4YYGB,63.16129032,0.0294
6996582435526991175,396837,2022-02-23 15:14:02,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GXKZ-MXT5-JEFA-G6QT2,131.69565217,0.00735
2266075494050591594,396788,2022-02-23 12:00:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SPDD-YFCD-USS3-4YYGB,16.45454545,0.03675
17354622667266159314,396684,2022-02-23 05:05:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-E4RY-BHDL-5EEQ-5BMPJ,367.75,0.00735
13774597542561784224,396617,2022-02-23 00:43:32,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SPDD-YFCD-USS3-4YYGB,211.04,0.02205
15062211733913873331,396298,2022-02-22 03:29:25,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-4Z24-6Y4U-AFRC-7HVTH,151.57894737,0.00735
3017815304750792812,396024,2022-02-21 09:11:17,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-SPDD-YFCD-USS3-4YYGB,453.85714286,0.00735
4341490749336058468,395968,2022-02-21 05:27:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-R6DF-AXYM-2PVK-77C55,61.46666667,0.00735
12071962277494832919,395939,2022-02-21 03:31:58,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-SPDD-YFCD-USS3-4YYGB,34.41176471,0.0147
12308123272867445518,395913,2022-02-21 01:46:30,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-9BVN-8VZJ-D3U2-FDT6G,21.0,0.02205
1895735614578480861,395700,2022-02-20 11:26:10,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SPDD-YFCD-USS3-4YYGB,25.09756098,0.00735
16684392117480314391,395470,2022-02-19 20:00:07,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-SPDD-YFCD-USS3-4YYGB,21.63636364,0.00735
13327450888703291618,395440,2022-02-19 18:10:36,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EUY5-5H9W-PYUP-39QJS,47.79545455,0.0294
10423859472456312620,395349,2022-02-19 12:08:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-SPDD-YFCD-USS3-4YYGB,64.12162162,0.03675
12521118329307275666,395306,2022-02-19 09:10:19,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8H9S-86S6-VF8B-FXAST,170.0,0.0294
14974922071014351030,395225,2022-02-19 03:53:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-SPDD-YFCD-USS3-4YYGB,175.77777778,0.03675
12663107908249169893,395127,2022-02-18 21:23:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-SPDD-YFCD-USS3-4YYGB,174.92857143,0.00735
8118001095666098702,394953,2022-02-18 09:48:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HKWF-M73Y-2HM6-AACMW,110.7,0.00735
11409311699962023566,394942,2022-02-18 09:03:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-42JC-QZCB-X6LK-CTKEH,63.54545455,0.00735
10043980245230999978,394909,2022-02-18 06:46:21,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-24SC-EM4N-9GRR-95XLB,178.1,0.03675
13930241298148061225,394802,2022-02-17 23:37:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-SPDD-YFCD-USS3-4YYGB,89.2,0.00735
3641537974608696312,394763,2022-02-17 21:01:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SPDD-YFCD-USS3-4YYGB,30.33035714,0.0147
12071451228478928157,394565,2022-02-17 07:55:38,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-AF7T-8JEU-BNXJ-GVDZK,51.92307692,0.00735
10968324079407567906,394486,2022-02-17 02:37:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QES5-YHMV-JHE8-87BCU,7.11904762,0.05145
5646358619847404650,394444,2022-02-16 23:52:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HHHU-8JQZ-DS55-9F6NR,1120.0,0.00735
10611860813236199882,394430,2022-02-16 22:56:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-SPDD-YFCD-USS3-4YYGB,30.375,0.0294
11361933095341932626,394356,2022-02-16 17:58:46,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-URPC-9A4W-6L9Q-EFET4,143.23076923,0.03675
12686613848516687416,394271,2022-02-16 12:17:27,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-HUHN-WKYP-FU95-ERN2L,419.81818182,0.02205
2756503639203021566,394244,2022-02-16 10:25:51,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SPDD-YFCD-USS3-4YYGB,132.39130435,0.00735
17527751002592132146,393902,2022-02-15 11:38:05,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-SPDD-YFCD-USS3-4YYGB,106.41269841,0.03675
12222711119066047309,393770,2022-02-15 02:54:07,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SCQG-WAKG-QBG5-HMELZ,35.90196078,0.02205
3293336075151510890,393548,2022-02-14 11:57:07,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-Z5SH-8XWB-Q8KY-684VW,404.90909091,0.0147
8771013400305423308,393539,2022-02-14 11:22:21,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-SPDD-YFCD-USS3-4YYGB,118.79069767,0.02205
1598799758518973251,393512,2022-02-14 09:38:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DFA4-8HGP-HCWW-CWGCD,58.70175439,0.0294
14824079096911974692,393428,2022-02-14 04:11:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-5YJ8-DGYQ-7AHW-AF4Z9,1114.5,0.00735
4349221197343762222,393396,2022-02-14 01:52:36,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-SPDD-YFCD-USS3-4YYGB,34.35106383,0.00735
8188259584993042930,393129,2022-02-13 08:06:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SPDD-YFCD-USS3-4YYGB,154.8125,0.0294
15720404575542059697,393049,2022-02-13 02:48:09,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-SPDD-YFCD-USS3-4YYGB,128.52631579,0.00735
1551688028766112488,392862,2022-02-12 14:24:24,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-SPDD-YFCD-USS3-4YYGB,119.26666667,0.00735
9214901407780001810,392689,2022-02-12 02:46:39,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KPHF-UBBP-YBUA-DJKDE,99.01408451,0.00735
17131969316748830791,392575,2022-02-11 19:10:49,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-DWFJ-NBHT-6WQD-DB5GD,379.33333333,0.0147
11692429951398432807,392571,2022-02-11 18:54:35,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-SPDD-YFCD-USS3-4YYGB,209.23076923,0.0441
12295074417670481469,392526,2022-02-11 15:54:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SPDD-YFCD-USS3-4YYGB,358.33333333,0.0147
17147698440292680772,392445,2022-02-11 10:27:39,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-SPDD-YFCD-USS3-4YYGB,32.9,0.0147
2722047822101931838,392294,2022-02-11 00:27:02,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-SPDD-YFCD-USS3-4YYGB,61.54411765,0.0147
4186112258048943630,392291,2022-02-11 00:13:02,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SPDD-YFCD-USS3-4YYGB,308.90909091,0.11025
16834971187486263106,392277,2022-02-10 23:18:40,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8CFD-9BTD-GG64-6HRWA,607.77777778,0.0294
14986999609292783197,392159,2022-02-10 15:35:05,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-SPDD-YFCD-USS3-4YYGB,96.33333333,0.0147
18107215316313294525,392101,2022-02-10 11:48:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SPDD-YFCD-USS3-4YYGB,240.76363636,0.00735
10429528029509284634,391855,2022-02-09 19:09:53,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-JHCQ-JF9Q-ZWEV-733LK,174.81818182,0.05145
5691162289832625826,391735,2022-02-09 11:05:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-SPDD-YFCD-USS3-4YYGB,98.0952381,0.0147
15483593427583078929,391651,2022-02-09 05:35:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ATHF-LMXG-2247-HQ3VY,78.5,0.02205
3101848497988655375,391608,2022-02-09 02:39:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EVFL-RS48-73F4-G9P7Z,32.11363636,0.0147
16765729330473889945,391425,2022-02-08 14:30:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-QSTU-56DQ-8VMF-4QRRC,635.5,0.0147
3296009855891231214,391377,2022-02-08 11:23:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-U63T-2EKZ-HBR5-EKW38,38.58,0.0147
4551663939807680622,391350,2022-02-08 09:32:32,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TYHK-RSCA-PB7P-43EXY,131.0,0.00735
14482040821130317375,391283,2022-02-08 05:02:19,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-SPDD-YFCD-USS3-4YYGB,15.61702128,0.0147
2635542105105970239,391089,2022-02-07 16:05:56,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-XG6M-7KNS-D3F6-E3HAZ,127.7826087,0.03675
11058557776168455106,390749,2022-02-06 17:22:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-UKYL-EXQH-TWBQ-3SMW9,80.34285714,0.03675
11261961703719088349,390491,2022-02-06 00:19:58,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-SPDD-YFCD-USS3-4YYGB,211.5,0.02205
5257074573856981971,390431,2022-02-05 20:14:24,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-SPDD-YFCD-USS3-4YYGB,392.33333333,0.03675
4257884796123866406,390424,2022-02-05 19:42:54,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KVBW-FA65-VV7V-ADREA,106.93103448,0.0147
337634441420521381,390211,2022-02-05 05:30:23,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-SPDD-YFCD-USS3-4YYGB,27.55,0.03675
18243113171170144409,390092,2022-02-04 21:41:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-W8Y3-SC9S-4V7A-E84VH,83.43548387,0.00735
9465128322106262038,389970,2022-02-04 13:32:33,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SPDD-YFCD-USS3-4YYGB,32.70588235,0.00735
14088186070782175546,389911,2022-02-04 09:37:18,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-SPDD-YFCD-USS3-4YYGB,43.16923077,0.02205
8277828272259612362,389819,2022-02-04 03:32:43,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-PT7R-F86H-4F3Z-3HMKT,115.45652174,0.00735
16983939900225069989,389706,2022-02-03 20:07:21,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-EBAW-NH9F-SURJ-4GDK9,323.89473684,0.0147
10591235985783489270,389688,2022-02-03 18:54:09,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-SPDD-YFCD-USS3-4YYGB,1.625,0.00735
8183362144346228678,389638,2022-02-03 15:34:30,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-SPDD-YFCD-USS3-4YYGB,49.33333333,0.0441
13544091084797148134,389604,2022-02-03 13:27:50,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-SPDD-YFCD-USS3-4YYGB,3.83333333,0.0294
9751863808228739816,389583,2022-02-03 11:59:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FDB4-3ULX-5PZ2-7889Z,158.96875,0.00735
7286172142806127790,389389,2022-02-02 23:10:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SPDD-YFCD-USS3-4YYGB,432.77777778,0.0147
18133576635869985751,389332,2022-02-02 19:16:29,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SPDD-YFCD-USS3-4YYGB,64.92857143,0.0294
136603745454212145,389331,2022-02-02 19:11:24,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-SPDD-YFCD-USS3-4YYGB,417.88235294,0.00735
155365504682769199,389015,2022-02-01 22:03:52,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8BPB-AHP8-DDVE-8AVXT,337.21428571,0.0147
14739724941670641035,388740,2022-02-01 03:42:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SPDD-YFCD-USS3-4YYGB,547.2,0.02205
3412154382625011834,388622,2022-01-31 19:50:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-ESDW-LG5V-AKW3-9GEHA,113.98360656,0.00735
15411386121621855375,388515,2022-01-31 12:42:03,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-KBCV-75V7-GHAX-FA7XZ,33.5,0.0294
8815565044033564199,388432,2022-01-31 07:10:47,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-RQGT-2VXJ-QP27-2NU6B,253.33333333,0.0147
11249577352430863136,388303,2022-01-30 22:43:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-24SC-EM4N-9GRR-95XLB,515.84615385,0.0294
8440304257674228310,388157,2022-01-30 12:44:16,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-7JZN-YUUE-76VG-9Z2ZF,115.54385965,0.0147
8926629245794597772,388107,2022-01-30 09:23:01,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-FX45-GN9U-BCST-C73QW,138.18421053,0.03675
8687563980865162897,388024,2022-01-30 03:57:26,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SPDD-YFCD-USS3-4YYGB,92.94915254,0.02205
2135339554156018856,387760,2022-01-29 10:21:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-SCQS-E2UU-TRWV-DVHJV,132.05263158,0.00735
14836090352145924059,387598,2022-01-28 23:41:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SPDD-YFCD-USS3-4YYGB,194.75,0.00735
1581729083585399856,387512,2022-01-28 17:48:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SPDD-YFCD-USS3-4YYGB,70.55384615,0.00735
14196170394597568322,387509,2022-01-28 17:35:20,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-3SVH-47Z4-JWZW-EP64R,154.39534884,0.0294
1007770228300425136,387229,2022-01-27 23:04:55,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-TF9Z-HFUX-PN7H-3AJVV,418.55555556,0.00735
3027152367777115517,387058,2022-01-27 11:35:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2Y75-UAGJ-LF9D-6RUQ6,0.72972973,0.00735
2842064672086121842,386984,2022-01-27 06:43:33,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-7YH9-PD8V-LB3R-3S7PD,35.2195122,0.05145
17109283000867568167,386981,2022-01-27 06:33:05,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-SPDD-YFCD-USS3-4YYGB,255.4,0.0588
3782441073755532478,386956,2022-01-27 04:50:43,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-SPDD-YFCD-USS3-4YYGB,74.48484848,0.0147
7894693447627224123,386902,2022-01-27 01:09:19,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-SPDD-YFCD-USS3-4YYGB,129.32061069,0.03675
2437665069083183667,386840,2022-01-26 20:59:34,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-SPDD-YFCD-USS3-4YYGB,3097.5,0.00735
