ID,Height,timestamp,Type,From,To,Amount,Fee
413641272997675855,459070,2022-09-13 00:33:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14263255568175431005,458914,2022-09-12 14:17:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,92.00258266,0.01
10257097898432537420,458403,2022-09-11 04:08:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14772424919126840187,458038,2022-09-10 03:43:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,7350.94074074,0.01
7865195791436819220,457972,2022-09-09 23:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,537.95389622,0.01
14915758967511719691,457916,2022-09-09 19:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,20.7638047,0.01
16211187525301102485,457433,2022-09-08 11:20:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,88.28869644,0.01
4602499210282060108,457010,2022-09-07 07:09:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,132.23510828,0.01
10050282750527062435,456757,2022-09-06 14:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,156.30861723,0.01
212917627591515809,456604,2022-09-06 03:55:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,236.12746618,0.01
16832760525181515895,456510,2022-09-05 21:41:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,269.5817594,0.01
2929999803682383278,456279,2022-09-05 06:23:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,104.10328094,0.01
18404556643323341193,455759,2022-09-03 19:38:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,209.0461012,0.01
6118222789250412932,455696,2022-09-03 15:17:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,72.50718198,0.01
7094884603481925303,455467,2022-09-03 00:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,13.54352526,0.01
7974168209280759408,455157,2022-09-02 03:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,84.96872239,0.01
2174347341066086754,454946,2022-09-01 13:24:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,54.89579935,0.01
10946439362493147162,454768,2022-09-01 01:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,64.40088664,0.01
12226337791667860611,454682,2022-08-31 19:52:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,154.79012995,0.01
17590941548812659109,454417,2022-08-31 01:56:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,106.36695185,0.01
13163741386301408555,454127,2022-08-30 06:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,435.37727851,0.01
10659737077779998532,453181,2022-08-27 15:32:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,159.14695401,0.01
5631935036108620789,452153,2022-08-24 19:11:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,46.22112077,0.01
8657767419548183143,451796,2022-08-23 19:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,229.64708066,0.01
16234618068040303128,451091,2022-08-21 20:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,230.12490537,0.01
1467994088067168830,451091,2022-08-21 20:18:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
288016700387126660,450936,2022-08-21 10:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,100.89996187,0.01
761415288356926567,450727,2022-08-20 20:06:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,31.12502818,0.01
11266643121892500210,450675,2022-08-20 16:33:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9948412066699982621,450586,2022-08-20 10:42:09,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7712096539715610,450361,2022-08-19 19:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,21.48739155,0.01
1761689269187800594,450289,2022-08-19 14:52:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,13.15394578,0.01
11056721711206238400,448929,2022-08-15 20:10:04,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8982473879341791627,448533,2022-08-14 17:42:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,471.52650868,0.01
2700327351736868413,448341,2022-08-14 04:55:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,89.64637176,0.01
4424480260232066645,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,122.78834733,0.01
13481391980836382486,447685,2022-08-12 09:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,226.09075477,0.01
3701578689901518368,447659,2022-08-12 07:25:34,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
320604979035349298,447411,2022-08-11 14:58:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,92.37287159,0.01
14081867450407160509,447299,2022-08-11 07:33:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,36.02448277,0.01
15994404853495598171,446772,2022-08-07 06:33:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15267084063863841276,446486,2022-08-06 11:22:19,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2367835074576341786,446423,2022-08-06 07:23:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,116.79412437,0.01
3625182894736615689,446379,2022-08-06 04:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,81.93290372,0.01
11994585569974741976,446163,2022-08-05 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,104.72351849,0.01
15189079320336070599,444421,2022-07-31 17:50:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,87.81661748,0.01
13547139173388714568,444364,2022-07-31 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,13.74359869,0.01
4531857279324205497,444180,2022-07-31 01:44:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,119.61891559,0.01
7965212363287475614,444132,2022-07-30 22:34:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,5937.04830918,0.01
6620624819563157955,443934,2022-07-30 09:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,183.60574797,0.01
14604035460347155411,443653,2022-07-29 14:36:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,456.44669001,0.01
16061938338358086254,443210,2022-07-28 08:58:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,80.81236916,0.01
18293144951020789560,442296,2022-07-25 20:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,137.33269865,0.01
13541317412851634914,441821,2022-07-24 12:36:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,6341.67180926,0.01
4194533205009657431,441167,2022-07-22 16:56:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,100.92903308,0.01
11137976613543701099,440951,2022-07-22 02:26:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,68.4692611,0.01
11659484939557015504,438760,2022-07-16 00:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2PU-2CGK-B8WU-7YMPR,32.8006863,0.01
5836679357993696413,438279,2022-07-14 16:07:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2PU-2CGK-B8WU-7YMPR,42.14358731,0.01
2398773956516563331,398239,2022-02-27 12:53:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-T4HA-XTSB-26DJ-BR3NL,22.21367521,0.03675
4127996915154273345,397975,2022-02-26 19:17:34,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-X2PU-2CGK-B8WU-7YMPR,936.0,0.00735
17170163137111150630,397880,2022-02-26 12:45:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8Q9L-CZZK-XZQV-CUC94,709.0,0.00735
12998985947832235860,397874,2022-02-26 12:17:02,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-X2PU-2CGK-B8WU-7YMPR,495.75,0.00735
5578679034531865472,397742,2022-02-26 03:25:51,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-X2PU-2CGK-B8WU-7YMPR,268.75,0.0294
18178542371949587251,397615,2022-02-25 19:11:57,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-BYHR-JMPU-V8FL-CXDED,110.13636364,0.00735
11706602696581742598,397580,2022-02-25 16:48:07,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LYDE-BR9M-S8PC-GNUQB,68.25316456,0.0147
2956497381461305177,397515,2022-02-25 12:25:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-W5TP-A443-ME8R-CAGMK,19.63333333,0.00735
16744024852996155562,397450,2022-02-25 07:56:04,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-X2PU-2CGK-B8WU-7YMPR,2695.5,0.00735
6739107074457558411,397325,2022-02-24 23:45:32,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-X2PU-2CGK-B8WU-7YMPR,1085.33333333,0.0147
3377969343874171739,397195,2022-02-24 15:03:05,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WS6S-SV7Q-VYHA-DCV6X,50.37037037,0.05145
8369392535757800475,397123,2022-02-24 10:12:04,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8B4Z-WNGH-FYC3-AEA56,55.08602151,0.00735
15597577782373258097,396948,2022-02-23 22:30:46,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-X2PU-2CGK-B8WU-7YMPR,82.11888112,0.02205
10631333424444605795,396919,2022-02-23 20:38:04,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-X2PU-2CGK-B8WU-7YMPR,99.94915254,0.00735
3465148356219179316,396884,2022-02-23 18:30:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-X2PU-2CGK-B8WU-7YMPR,65.82352941,0.02205
11466765686548581037,396883,2022-02-23 18:26:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-X2PU-2CGK-B8WU-7YMPR,31.06818182,0.0735
8714035985776102485,396877,2022-02-23 17:59:17,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RWHM-3FUD-MGDP-2ZVAN,99.49350649,0.0147
18439270898734360835,396865,2022-02-23 17:07:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PW27-C3LN-KKR2-B55S4,70.75,0.00735
15630316030785774583,396709,2022-02-23 06:46:14,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PEMX-4WMF-5ZDZ-H2P2P,106.34782609,0.00735
6171574894946557846,396656,2022-02-23 03:14:57,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LM5P-YHNL-3EBN-2W6P7,1359.0,0.02205
16321634852876208322,396526,2022-02-22 18:32:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-REC5-SHRD-RD5X-5PMRR,23.82222222,0.00735
1867140478590364733,396509,2022-02-22 17:22:01,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-X2PU-2CGK-B8WU-7YMPR,83.07070707,0.00735
1033435752542732584,396498,2022-02-22 16:35:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-X2PU-2CGK-B8WU-7YMPR,1.26582278,0.0294
8893209018152430172,396482,2022-02-22 15:28:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-X2PU-2CGK-B8WU-7YMPR,62.48684211,0.0147
8898176274639586166,396379,2022-02-22 08:52:41,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-X2PU-2CGK-B8WU-7YMPR,141.23880597,0.0147
810825616414498770,396359,2022-02-22 07:30:29,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-X2PU-2CGK-B8WU-7YMPR,390.48387097,0.02205
5896568404547924920,396230,2022-02-21 22:46:45,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-D748-445A-932N-GKUQP,29.82051282,0.03675
11217304756981200079,396086,2022-02-21 13:07:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-X2PU-2CGK-B8WU-7YMPR,1034.5,0.00735
12081047885875313189,396047,2022-02-21 10:37:57,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-X2PU-2CGK-B8WU-7YMPR,174.25,0.0147
2945250773136896192,396041,2022-02-21 10:15:09,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-7M92-9AC5-7HEC-36YRK,213.5,0.0147
18389652086083142456,396033,2022-02-21 09:47:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-59CX-A6DG-HUGT-HWXNJ,2307.33333333,0.0147
589645123996281328,395930,2022-02-21 02:55:40,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-U63T-2EKZ-HBR5-EKW38,63.05813953,0.03675
9028350488514948481,395893,2022-02-21 00:26:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CLU7-MNCK-S7CH-EHQVK,128.92405063,0.0294
17440697322296282566,395873,2022-02-20 22:58:29,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ER4Y-3M8K-ENM3-7YQL6,123.40909091,0.0441
4676807780350543765,395441,2022-02-19 18:13:53,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-LC69-29Y8-YBYC-3DPXX,43.05714286,0.02205
7018953708666831534,395404,2022-02-19 15:49:06,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-EGB3-UZ8S-7KJN-7M24Y,117.85,0.0735
13016420250982086713,395225,2022-02-19 03:53:07,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XLFG-BGD7-JNXD-H6KAH,56.72164948,0.00735
1900480243865478556,395195,2022-02-19 01:54:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X2PU-2CGK-B8WU-7YMPR,154.5,0.00735
5716585957017011488,395178,2022-02-19 00:48:16,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-CB3M-3D75-786R-8H6ZE,35.2972973,0.00735
10974691474913739647,395162,2022-02-18 23:44:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X2PU-2CGK-B8WU-7YMPR,79.88028169,0.02205
10901792429349646024,395117,2022-02-18 20:43:52,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-X2PU-2CGK-B8WU-7YMPR,180.64197531,0.00735
11342141205722419920,394921,2022-02-18 07:35:43,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X2PU-2CGK-B8WU-7YMPR,94.85714286,0.02205
7937594448798719022,394832,2022-02-18 01:42:13,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-K27Z-FMF9-6RLU-4NGBL,392.27586207,0.02205
15187697872328463154,394640,2022-02-17 12:56:20,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-X2PU-2CGK-B8WU-7YMPR,145.2,0.00735
18257073267559637728,394482,2022-02-17 02:21:58,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XMSS-2RXY-E774-BDYM8,157.59375,0.0147
6795214851703574001,394339,2022-02-16 16:52:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-XUEE-5WJL-VK95-488NU,771.71428571,0.02205
13764853211567886007,394334,2022-02-16 16:35:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RCSU-GYC6-FSQC-2DMKK,134.43617021,0.02205
18386342601565047753,394308,2022-02-16 14:46:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-X2PU-2CGK-B8WU-7YMPR,65.97142857,0.0147
14209142233551317924,394285,2022-02-16 13:14:27,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-X2PU-2CGK-B8WU-7YMPR,64.5483871,0.0294
12221329090375511393,394260,2022-02-16 11:29:58,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-X2PU-2CGK-B8WU-7YMPR,757.4,0.00735
15821362862372981352,394224,2022-02-16 09:10:17,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-X2PU-2CGK-B8WU-7YMPR,413.36363636,0.0147
6107066170318592066,394210,2022-02-16 08:14:02,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KWMM-9FZM-YD7Q-FNRUQ,48.14285714,0.0147
10030093115564219658,394120,2022-02-16 02:15:10,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8ZG2-3BYA-HAYU-C6A5M,479.1,0.08085
5519008761025465547,394015,2022-02-15 19:13:40,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-X2PU-2CGK-B8WU-7YMPR,213.73333333,0.0147
7072487306076948246,393926,2022-02-15 13:11:08,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SUMX-7Q2J-4KV4-CMQEY,52.61038961,0.02205
150368069702630196,393799,2022-02-15 04:47:22,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-X2PU-2CGK-B8WU-7YMPR,56.65384615,0.03675
15817735428855632985,393717,2022-02-14 23:24:22,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-X2PU-2CGK-B8WU-7YMPR,153.71153846,0.0441
10008450830096681435,393671,2022-02-14 20:19:21,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-X2PU-2CGK-B8WU-7YMPR,81.7037037,0.05145
16686719513770438460,393650,2022-02-14 18:47:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-936L-ZT7L-LSVQ-C8P5C,15.33333333,0.02205
11921189174851869196,393433,2022-02-14 04:31:49,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-RUSG-6PQY-CT7J-HX7UP,92.84313725,0.00735
10614946760431948916,393295,2022-02-13 19:04:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VUFW-NPV3-7VXB-GMVRX,245.65116279,0.00735
4282664366973280893,393146,2022-02-13 09:13:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-X2PU-2CGK-B8WU-7YMPR,22.82758621,0.00735
16845519809773253626,392975,2022-02-12 21:47:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9N7W-KWYE-GLUP-AZ7RL,390.60869565,0.05145
1631959538300708330,392955,2022-02-12 20:26:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-AWW9-FWPD-7AVS-2QCGE,1708.42857143,0.00735
4844247046484891612,392854,2022-02-12 13:49:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-MMVY-BZ59-QW5X-C4C8Q,47.28169014,0.0147
81410240117095530,392831,2022-02-12 12:13:13,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-X2PU-2CGK-B8WU-7YMPR,76.89583333,0.0294
17147696684447476832,392807,2022-02-12 10:23:13,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2PU-2CGK-B8WU-7YMPR,94.33333333,0.03675
14798798692920343858,392769,2022-02-12 07:55:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X2PU-2CGK-B8WU-7YMPR,26.51351351,0.0147
6734100067542270159,392505,2022-02-11 14:28:42,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-SKA2-NBDQ-NE2X-CCSW5,3.75675676,0.00735
1243617835825682232,392476,2022-02-11 12:27:47,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-X2PU-2CGK-B8WU-7YMPR,136.33333333,0.0735
8614457171138477335,392337,2022-02-11 03:17:31,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-X2PU-2CGK-B8WU-7YMPR,13.4245283,0.00735
11164115658350925102,392330,2022-02-11 02:47:29,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X2PU-2CGK-B8WU-7YMPR,40.984375,0.00735
1776789002869465898,391675,2022-02-09 07:06:32,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2PU-2CGK-B8WU-7YMPR,125.93333333,0.00735
18198391229506324584,391652,2022-02-09 05:40:03,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-X2PU-2CGK-B8WU-7YMPR,68.81355932,0.00735
5488968781011172551,391644,2022-02-09 05:04:24,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-K4AN-Y9KP-DVGR-AY3AR,80.94736842,0.00735
8381500495443849757,391622,2022-02-09 03:32:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-X2PU-2CGK-B8WU-7YMPR,174.59090909,0.00735
10648995169989244296,391561,2022-02-08 23:30:46,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-U7BX-TVG5-SEVN-3ZFBU,63.78070175,0.00735
3643408852925463428,391497,2022-02-08 19:14:49,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-X2PU-2CGK-B8WU-7YMPR,93.57894737,0.00735
7862287956417672222,391494,2022-02-08 19:00:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-Z72V-RWKA-AQBL-GHMXB,39.38333333,0.00735
3407659773871978845,391491,2022-02-08 18:52:45,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-NTCJ-W5V6-KWXV-EZQFY,55.2,0.00735
13389981638877050709,391428,2022-02-08 14:44:19,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-X2PU-2CGK-B8WU-7YMPR,267.375,0.00735
2538494277837444119,391407,2022-02-08 13:20:34,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-X2PU-2CGK-B8WU-7YMPR,94.73333333,0.02205
8637526142808594374,390866,2022-02-07 01:15:05,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-C3Z2-2A5W-BXLR-42JNE,148.28125,0.00735
7498671380619231760,390863,2022-02-07 01:02:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X2PU-2CGK-B8WU-7YMPR,222.29166667,0.00735
9884649224938418053,390825,2022-02-06 22:29:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8B97-JGSR-9PGS-8DVBD,121.58208955,0.05145
2561053414510286872,390802,2022-02-06 20:49:38,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X2PU-2CGK-B8WU-7YMPR,164.14285714,0.0147
192084134338902551,390793,2022-02-06 20:13:23,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-PUCQ-5DGX-PCDK-AN8GB,82.27350427,0.0147
2323584033235792191,390488,2022-02-06 00:07:56,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KTZR-TKS2-NL5Z-HXWLB,88.84,0.0294
14397726109162622593,390383,2022-02-05 17:11:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-X2PU-2CGK-B8WU-7YMPR,111.0,0.02205
10706909731979210512,390319,2022-02-05 12:44:47,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-WR7Z-2MT4-P8E2-GAH3L,466.26666667,0.02205
13785285259809811185,390139,2022-02-05 00:42:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-X2PU-2CGK-B8WU-7YMPR,40.21875,0.0294
13344270862882142140,390096,2022-02-04 21:58:08,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-X2PU-2CGK-B8WU-7YMPR,139.78125,0.02205
3299549910614238604,389987,2022-02-04 14:38:11,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-84YT-9RAW-CBE7-DYLE8,95.02222222,0.0294
8189797449199208086,389987,2022-02-04 14:38:11,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-X2PU-2CGK-B8WU-7YMPR,10.03225806,0.03675
669306423910203510,389970,2022-02-04 13:32:33,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-X2PU-2CGK-B8WU-7YMPR,179.25925926,0.0147
