ID,Height,timestamp,Type,From,To,Amount,Fee
8974910908297071068,458823,2022-09-12 08:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,43.37483823,0.01
13021342711623279383,458614,2022-09-11 18:20:27,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17115822741295191893,458604,2022-09-11 17:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,63.92556502,0.01
7153788331358671632,457992,2022-09-10 00:40:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,55.36370168,0.01
14819706503854915814,457356,2022-09-08 06:10:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,27.5113371,0.01
15239842467621856771,457272,2022-09-08 00:40:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,69.33102923,0.01
15591222612669117590,457137,2022-09-07 15:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,71.09068034,0.01
17298904871318493527,457085,2022-09-07 12:14:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,110.25505711,0.01
4423241383096472091,456781,2022-09-06 15:51:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,61.09354605,0.01
12704300176590418591,456656,2022-09-06 07:29:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,73.23302581,0.01
3104757357042987606,456539,2022-09-05 23:35:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,43.89581716,0.01
18200119710415916707,455857,2022-09-04 02:06:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,166.84531601,0.01
14638850808624052473,455410,2022-09-02 20:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,9.40161573,0.01
7948235253348414089,452694,2022-08-26 07:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,139.55253019,0.01
8268381556495026116,452642,2022-08-26 03:48:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,255.88067642,0.01
2765725638953016661,452261,2022-08-25 02:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,72.18087392,0.01
16739766575512958679,451510,2022-08-23 00:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,80.70805895,0.01
13119616765534330585,451421,2022-08-22 18:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,17.29950087,0.01
410408127705256465,451175,2022-08-22 01:59:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,81.64645225,0.01
7178690390814744863,450254,2022-08-19 12:29:31,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5082609471773010444,449850,2022-08-18 09:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,30.0080035,0.01
958173091790498558,449060,2022-08-16 05:03:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,239.65650133,0.01
13453206364384932497,449032,2022-08-16 02:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,243.63894764,0.01
8213728141201228413,447090,2022-08-10 19:03:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,34.79576145,0.01
6220034533466958872,446819,2022-08-07 09:37:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,71.5589505,0.01
10572340593086461010,446743,2022-08-07 04:35:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,0.18050858,0.01
13950929803843188692,446717,2022-08-07 02:55:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7280723964928971038,446665,2022-08-06 23:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,0.94437304,0.01
1616574815603184865,446030,2022-08-05 05:09:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12933521990985304928,445225,2022-08-02 23:31:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14283943368212912219,445185,2022-08-02 20:51:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,160.24726107,0.01
6083229121538213532,444747,2022-08-01 15:35:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15333512994109357076,444741,2022-08-01 15:10:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,27.6851174,0.01
17168065928406683776,444460,2022-07-31 20:23:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16244807568360761325,444307,2022-07-31 10:05:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,77.63848436,0.01
13058480509966187015,444197,2022-07-31 02:52:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7135250848317464192,443848,2022-07-30 03:30:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,4.08891649,0.01
19966871358522048,443133,2022-07-28 04:04:46,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9211238765046522626,442931,2022-07-27 14:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,722.77908089,0.01
11781001404150809452,442879,2022-07-27 11:06:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7942614258772955154,442791,2022-07-27 05:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,21.21019354,0.01
10087066013689623634,442430,2022-07-26 05:06:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12912593034687026822,442352,2022-07-25 23:55:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,168.73975195,0.01
8911604270194509267,442293,2022-07-25 19:58:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,127.37807713,0.01
6462733085005724926,442075,2022-07-25 05:27:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17865600171353424582,441833,2022-07-24 13:23:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,259.87204345,0.01
10848492658941417262,441764,2022-07-24 08:39:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,107.11279692,0.01
613349893020207852,441590,2022-07-23 21:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,103.128173,0.01
11502928541170276555,441370,2022-07-23 06:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,26.07468823,0.01
14536798862206662724,440902,2022-07-21 23:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,35.70598556,0.01
12828524222458193030,439970,2022-07-19 08:57:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15492214321839228411,439810,2022-07-18 22:15:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,8.3667036,0.01
14283438648036823502,439485,2022-07-18 00:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,40.45593308,0.01
10040890623803676549,438951,2022-07-16 12:50:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,88.91757946,0.01
13660090151911804599,438917,2022-07-16 10:35:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,138.63387994,0.01
7958708958197269641,438587,2022-07-15 12:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8N4Y-JL2A-5TJP-53MLT,82.07069012,0.01
13930037840889308158,438329,2022-07-14 19:28:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8N4Y-JL2A-5TJP-53MLT,96.92287794,0.01
6294908730468214281,398139,2022-02-27 06:13:33,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-VLTU-RU2V-ZTWX-847CR,80.78666667,0.00735
4708170810778980951,398019,2022-02-26 22:16:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2WL6-P8KF-95WH-8DZ2Q,58.41176471,0.00735
8410490062758567194,397855,2022-02-26 10:59:52,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-7JLS-DUCK-8286-8HU2W,43.94366197,0.00735
14104838107906417332,397814,2022-02-26 08:16:21,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ZS8L-ZH8Z-VDFS-C38SX,74.3125,0.0147
12328153431169195596,397776,2022-02-26 05:48:32,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-8N4Y-JL2A-5TJP-53MLT,85.21538462,0.0147
16493468184950393228,397719,2022-02-26 02:04:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U4NV-G3G9-5TGZ-2VTZ7,204.10344828,0.02205
4431708694689676192,397495,2022-02-25 11:03:21,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-XTM9-9B67-QSM7-9N32X,167.57142857,0.00735
17019522919070704490,397468,2022-02-25 09:09:48,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-LMFT-RKZM-TVMT-GFZ8A,4.275,0.0147
6773093445610415794,397429,2022-02-25 06:38:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UFM6-9Y9E-LL2C-AHGXQ,65.18181818,0.02205
7556768740933810861,397071,2022-02-24 06:46:10,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-8N4Y-JL2A-5TJP-53MLT,19.95384615,0.0294
90873508296432252,396921,2022-02-23 20:44:49,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-8N4Y-JL2A-5TJP-53MLT,484.125,0.0147
17162306251494606460,396712,2022-02-23 06:59:39,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-8N4Y-JL2A-5TJP-53MLT,6.96428571,0.00735
17919879268412365282,396528,2022-02-22 18:40:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8DX6-ENGS-DJU9-EHTFB,155.53846154,0.00735
10912967526349050615,396287,2022-02-22 02:43:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-C9MF-3A29-2MW4-HRAS9,96.72727273,0.00735
16915307683163249183,396242,2022-02-21 23:36:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-QPCY-WBXY-2U6G-83X2M,133.48,0.0147
15630505340249311036,396120,2022-02-21 15:15:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FRXT-UKNY-G8GS-86SKR,126.83333333,0.00735
16890627432847321307,396054,2022-02-21 11:09:57,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8N4Y-JL2A-5TJP-53MLT,66.95384615,0.00735
9769829159075749499,395987,2022-02-21 06:41:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FYQD-3DYT-DTFM-EUTZ5,19.24242424,0.00735
12606594260538689067,395787,2022-02-20 17:16:07,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8N4Y-JL2A-5TJP-53MLT,110.1627907,0.0882
7346904110181218622,395631,2022-02-20 06:52:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TNFQ-MXDT-JLQB-9P8HA,3.41176471,0.00735
18141614152662449963,395542,2022-02-20 00:58:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-T6NJ-2BEN-QX3W-E9HQX,504.66666667,0.00735
15780101370990728936,395538,2022-02-20 00:41:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-ULUZ-GDWD-SLLU-6PEPT,32.9516129,0.02205
11869096953569977246,395408,2022-02-19 16:02:20,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YZWW-BF79-E5E5-5WPJQ,3.41463415,0.0147
4996121622060717666,395389,2022-02-19 14:50:55,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8N4Y-JL2A-5TJP-53MLT,169.82692308,0.0441
16445736953777834494,395364,2022-02-19 13:11:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8N4Y-JL2A-5TJP-53MLT,1477.2,0.0147
14570294326670019853,395096,2022-02-18 19:21:45,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8N4Y-JL2A-5TJP-53MLT,0.29032258,0.00735
7624050891474598024,394817,2022-02-18 00:39:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-936L-ZT7L-LSVQ-C8P5C,100.9516129,0.00735
14871934259137289353,394800,2022-02-17 23:31:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-RDS8-YNSE-JHLX-4X6G7,127.14814815,0.00735
16889688302990821628,394784,2022-02-17 22:23:09,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-WP9L-8G3B-RQ49-9ME68,153.02439024,0.0147
18228435124243914950,394754,2022-02-17 20:21:49,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-YFKN-JPVW-36T4-7KCX9,417.73684211,0.0294
11989117430706127113,394643,2022-02-17 13:08:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-UTPM-UN4T-FA8R-4S2TN,142.75,0.00735
5442864021025413602,394516,2022-02-17 04:40:51,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8N4Y-JL2A-5TJP-53MLT,302.5,0.00735
14807250879774671112,394399,2022-02-16 20:47:55,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8N4Y-JL2A-5TJP-53MLT,54.09090909,0.00735
623196668297702476,394368,2022-02-16 18:46:24,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-GCSF-EY9H-952P-7NL95,23.06410256,0.06615
1877471235791246931,394344,2022-02-16 17:12:32,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-KQA2-TLCP-U2CJ-DHWUV,133.73684211,0.00735
8705675671304973676,394232,2022-02-16 09:40:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BW78-BBGM-C7GE-HUBGB,113.34146341,0.0294
10764985569746781207,394202,2022-02-16 07:37:34,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-FYXV-L8S9-BN89-CKV6C,125.42222222,0.0147
7829689686626107000,393399,2022-02-14 02:00:57,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CPV3-LYR5-YG5J-CWPT9,70.35,0.0294
6879024063075115378,393111,2022-02-13 07:01:11,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8N4Y-JL2A-5TJP-53MLT,464.125,0.00735
1074317583041823502,393094,2022-02-13 06:00:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8N4Y-JL2A-5TJP-53MLT,59.52,0.03675
7334310789798462443,393072,2022-02-13 04:26:14,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8N4Y-JL2A-5TJP-53MLT,317.23529412,0.00735
10481541588365690806,393019,2022-02-13 00:48:29,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-PUFJ-NFTA-B4BW-FXE8W,141.30769231,0.00735
15706848925489381949,392927,2022-02-12 18:33:53,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8N4Y-JL2A-5TJP-53MLT,57.11538462,0.00735
6400627850582682263,392842,2022-02-12 12:55:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8AUC-X4WL-VQVA-E56T2,7.43835616,0.0294
11749555369003341400,392812,2022-02-12 10:46:35,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-8N4Y-JL2A-5TJP-53MLT,233.65,0.0441
10912913657488754698,392766,2022-02-12 07:40:47,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-W2B2-7NR8-6S3R-98M3Q,96.89655172,0.00735
1689214850693688799,392618,2022-02-11 22:02:52,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8N4Y-JL2A-5TJP-53MLT,52.2371134,0.02205
12295074417670481469,392526,2022-02-11 15:54:39,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-SPDD-YFCD-USS3-4YYGB,358.33333333,0.0147
16711283142779400949,392381,2022-02-11 06:15:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-AUJ5-JQFC-DF5M-27T3F,107.52380952,0.0147
16321289051990140247,392227,2022-02-10 20:03:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8N4Y-JL2A-5TJP-53MLT,303.64285714,0.00735
4197003918418093537,392139,2022-02-10 14:15:01,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JJCF-S474-T68S-EBE6V,281.03846154,0.0294
731002214611937950,391924,2022-02-09 23:44:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8N4Y-JL2A-5TJP-53MLT,7.01612903,0.02205
6811842975674068806,391762,2022-02-09 12:46:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8N4Y-JL2A-5TJP-53MLT,64.36,0.0147
6082502384624073624,391485,2022-02-08 18:28:03,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-S5UB-RNAK-V7RW-HCPPM,83.35714286,0.00735
2636701212247156220,391467,2022-02-08 17:21:45,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8N4Y-JL2A-5TJP-53MLT,1851.2,0.02205
16283752547902015632,391363,2022-02-08 10:26:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-63X3-LWTP-ZSJZ-GFPFU,30.16326531,0.00735
15050354315051416221,391224,2022-02-08 01:00:53,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8N4Y-JL2A-5TJP-53MLT,146.40909091,0.00735
2465970482704211294,391145,2022-02-07 19:52:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8N4Y-JL2A-5TJP-53MLT,356.0,0.00735
11785770672391870890,391020,2022-02-07 11:27:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8N4Y-JL2A-5TJP-53MLT,73.82926829,0.02205
12767979760492243948,390892,2022-02-07 03:02:43,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8N4Y-JL2A-5TJP-53MLT,54.28985507,0.00735
6963390306434238373,390831,2022-02-06 22:56:20,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8N4Y-JL2A-5TJP-53MLT,14.20512821,0.02205
13122818652143348553,390812,2022-02-06 21:35:10,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8N4Y-JL2A-5TJP-53MLT,10.70833333,0.03675
5875451914101947343,390544,2022-02-06 03:50:18,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-DDWA-DBBS-K85T-4HAQD,115.0,0.0441
16300926961603835386,390512,2022-02-06 01:38:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-8N4Y-JL2A-5TJP-53MLT,29.66666667,0.00735
3988061768617940114,390461,2022-02-05 22:20:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8N4Y-JL2A-5TJP-53MLT,77.73333333,0.00735
10512868855565540767,390414,2022-02-05 19:09:56,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-P7AG-RWFJ-S2JE-EXYQM,43.52631579,0.00735
16877396435448632161,390301,2022-02-05 11:35:37,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8N4Y-JL2A-5TJP-53MLT,211.03125,0.02205
12442601636372034758,390260,2022-02-05 08:49:04,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-TJGY-P52F-TLZQ-ELHGS,9.24137931,0.0147
5107885910791810358,390198,2022-02-05 04:41:51,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8N4Y-JL2A-5TJP-53MLT,194.63636364,0.0588
11651601809491584334,390162,2022-02-05 02:16:16,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8N4Y-JL2A-5TJP-53MLT,23.57692308,0.0147
15267036998822719375,390123,2022-02-04 23:42:41,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JXPS-HBM4-W7XG-4RBZP,112.06666667,0.00735
14985938645289070781,390117,2022-02-04 23:22:14,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-8N4Y-JL2A-5TJP-53MLT,5.75675676,0.00735
18425914908029157443,389882,2022-02-04 07:39:59,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-25VK-NT6J-RJC3-EJYD6,712.16666667,0.03675
2411670793870777315,389811,2022-02-04 02:57:52,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8N4Y-JL2A-5TJP-53MLT,54.28070175,0.0294
7955198713851848208,389494,2022-02-03 06:04:52,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-8N4Y-JL2A-5TJP-53MLT,188.16129032,0.02205
4662119577531319729,389429,2022-02-03 01:48:54,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-HZMF-38Y7-AJF5-G5TRX,60.25490196,0.0588
4993950487853957479,389365,2022-02-02 21:30:27,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-8N4Y-JL2A-5TJP-53MLT,141.20909091,0.00735
588807101165491230,389318,2022-02-02 18:22:10,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8N4Y-JL2A-5TJP-53MLT,55.24561404,0.0147
16613407491092612263,389161,2022-02-02 07:50:51,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-J2YG-FPLX-B72X-E3UAH,40.76190476,0.0147
9781901629483915522,389052,2022-02-02 00:31:49,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-8N4Y-JL2A-5TJP-53MLT,6.46341463,0.03675
2636350029555669905,388994,2022-02-01 20:43:13,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8N4Y-JL2A-5TJP-53MLT,61.45555556,0.0147
7260083861315201004,388905,2022-02-01 14:45:16,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-JBWX-M25L-Y78L-779ZP,33.43137255,0.0147
15209064760703896498,388842,2022-02-01 10:37:22,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8N4Y-JL2A-5TJP-53MLT,423.0,0.0735
16876594871707192380,388790,2022-02-01 07:02:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8N4Y-JL2A-5TJP-53MLT,78.64,0.02205
10204017735358846685,388728,2022-02-01 02:55:38,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8N4Y-JL2A-5TJP-53MLT,64.28571429,0.00735
10673528007005762619,388687,2022-02-01 00:17:11,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Z3JH-4RWQ-BZXX-8VMTW,274.93333333,0.00735
16508590060671786715,388637,2022-01-31 20:52:39,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-8N4Y-JL2A-5TJP-53MLT,114.48387097,0.02205
14911789082790138376,388580,2022-01-31 17:05:44,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U9VD-4QJE-MHVM-CUFHB,56.48148148,0.0147
17279548177446262671,388456,2022-01-31 08:54:10,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-4DMX-TKYQ-LBYL-BXCKW,170.19230769,0.0294
18074616939152526803,388430,2022-01-31 07:05:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8N4Y-JL2A-5TJP-53MLT,489.33333333,0.0147
7250742765708728202,388393,2022-01-31 04:40:39,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8N4Y-JL2A-5TJP-53MLT,517.22222222,0.02205
9727752610399578188,388343,2022-01-31 01:15:59,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8N4Y-JL2A-5TJP-53MLT,65.84745763,0.00735
12606313020712169526,388047,2022-01-30 05:30:58,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-U9VD-4QJE-MHVM-CUFHB,54.80487805,0.0147
10919128646929621239,387709,2022-01-29 07:12:15,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-CB3M-3D75-786R-8H6ZE,748.25,0.0147
3812830109319050925,387524,2022-01-28 18:38:09,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-8N4Y-JL2A-5TJP-53MLT,24.32183908,0.00735
9454184865470853931,387506,2022-01-28 17:22:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8N4Y-JL2A-5TJP-53MLT,178.80851064,0.05145
17385981254090201490,387437,2022-01-28 12:53:38,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8N4Y-JL2A-5TJP-53MLT,451.66666667,0.03675
