ID,Height,timestamp,Type,From,To,Amount,Fee
2258599123566236213,459088,2022-09-13 01:48:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,100.30992962,0.01
11209691185587901075,458723,2022-09-12 01:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,21.31869169,0.01
14863987152313497464,458086,2022-09-10 07:00:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7909797400712582697,457878,2022-09-09 17:07:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,15.48650641,0.01
14816120287162544092,457541,2022-09-08 18:29:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,39.20285859,0.01
2641463311457217343,457208,2022-09-07 20:23:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16976535688151952985,457178,2022-09-07 18:26:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,42.13276343,0.01
9307374230438882378,457137,2022-09-07 15:40:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2620374698256891678,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,215.72019517,0.01
4140731822824291522,456746,2022-09-06 13:36:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,58.03263551,0.01
16977808331190288117,456380,2022-09-05 13:02:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,71.15984651,0.01
11378585860083321936,456374,2022-09-05 12:37:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,233.2582208,0.01
12771258190656265035,456190,2022-09-05 00:26:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,127.57383931,0.01
12947500049928810916,455370,2022-09-02 17:32:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,102.7200734,0.01
1273240482593659589,454032,2022-08-30 00:22:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,24.53206483,0.01
17118031694528150825,453379,2022-08-28 04:49:06,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3631144423278018381,452457,2022-08-25 15:23:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,66.45179167,0.01
2562096649886346075,451917,2022-08-24 03:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,3.83082994,0.01
7738867609031317304,451742,2022-08-23 15:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,44.23369027,0.01
5784350517807661468,451578,2022-08-23 04:47:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,10.32106531,0.01
3515883351597358715,451225,2022-08-22 05:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,169.90474881,0.01
15081993623604141220,450474,2022-08-20 03:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,90.18606,0.01
9737757377895440059,450091,2022-08-19 01:35:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,67.82411437,0.01
11574048406401315431,449850,2022-08-18 09:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,110.54796108,0.01
8954259421048141589,449421,2022-08-17 04:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,103.46057375,0.01
8458677766795415608,448327,2022-08-14 03:56:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,145.63078497,0.01
10479724370377395287,447596,2022-08-12 03:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,149.07964199,0.01
12416267103176224415,447579,2022-08-12 02:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,32.36210633,0.01
8470196482740693999,447354,2022-08-11 11:09:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,342.463959,0.01
13104979089250234278,446046,2022-08-05 06:16:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,192.55039002,0.01
12350080521231037630,445095,2022-08-02 14:59:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,116.50462497,0.01
6890917448935817766,445049,2022-08-02 11:49:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
908813964859399938,444838,2022-08-01 21:48:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,17.58693777,0.01
17544493536276575623,444828,2022-08-01 21:05:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,492.5741459,0.01
1720152557899273511,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,137.26729112,0.01
11753033180191088445,444310,2022-07-31 10:18:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,37.96643721,0.01
16994179946299740818,442906,2022-07-27 12:55:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,55.50696265,0.01
9546343987334189888,442815,2022-07-27 06:55:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,72.98256594,0.01
2997140369640752643,442601,2022-07-26 16:22:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,21.11725048,0.01
10220796375363582950,442008,2022-07-25 00:57:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,114.94436142,0.01
12274388218700237717,441950,2022-07-24 21:08:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,141.73535132,0.01
4786390138906296652,441869,2022-07-24 15:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,22.03347397,0.01
6286347497198592047,441633,2022-07-24 00:03:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4442341026736841444,441542,2022-07-23 17:51:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,8.73973584,0.01
4267384981934991965,441534,2022-07-23 17:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLMC-QHVU-FQ3N-3WACT,321.61100626,0.01
423753270813092274,440573,2022-07-21 01:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,41.59219329,0.01
9102719276649036511,440147,2022-07-19 20:46:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,60.25629489,0.01
13027295870815847115,440113,2022-07-19 18:31:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,261.99880577,0.01
6735265883669262522,438936,2022-07-16 11:53:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,6.34572164,0.01
6902784137133042264,438374,2022-07-14 22:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLMC-QHVU-FQ3N-3WACT,99.36953081,0.01
5638562769333570808,398246,2022-02-27 13:21:12,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-CLMC-QHVU-FQ3N-3WACT,94.66412214,0.00735
1277292525937304192,398162,2022-02-27 07:42:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-CLMC-QHVU-FQ3N-3WACT,1738.0,0.0147
5895228017506964761,398022,2022-02-26 22:30:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-Y2YQ-YLSZ-HSF6-9VFLP,13.0,0.02205
12164630493442253103,397859,2022-02-26 11:15:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-CLMC-QHVU-FQ3N-3WACT,176.00877193,0.00735
7213304989640794388,397781,2022-02-26 06:10:45,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CLMC-QHVU-FQ3N-3WACT,114.94936709,0.02205
17375956162315198936,397738,2022-02-26 03:14:19,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-CLMC-QHVU-FQ3N-3WACT,119.44897959,0.0294
9239447479168483865,397662,2022-02-25 22:22:48,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CLMC-QHVU-FQ3N-3WACT,86.77419355,0.00735
17833900350351540141,397661,2022-02-25 22:19:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2B32-L8AU-6BS2-9695A,89.45901639,0.00735
10630722808738675871,397570,2022-02-25 16:04:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-SH5L-GRZU-QY38-6U6WQ,20.85454545,0.0441
6088368496663038643,397193,2022-02-24 14:55:38,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-T9DG-Y52F-P3Y4-3E9YW,93.74509804,0.00735
663190776024331143,397189,2022-02-24 14:39:01,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-CLMC-QHVU-FQ3N-3WACT,1343.0,0.0147
9174828549628621200,397122,2022-02-24 10:08:22,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-CLMC-QHVU-FQ3N-3WACT,109.5872093,0.0441
4558454566882589360,397062,2022-02-24 06:11:00,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-CLMC-QHVU-FQ3N-3WACT,2321.0,0.0441
14021349669366316660,396914,2022-02-23 20:18:18,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-CJJH-RU55-FDSP-274VL,188.23529412,0.0147
14414587226252510249,396894,2022-02-23 19:07:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GE4J-HUEJ-XNL2-5B7BK,1224.0,0.0147
6824920954183549117,396883,2022-02-23 18:26:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-CLMC-QHVU-FQ3N-3WACT,105.71428571,0.0441
9212346761333389838,396736,2022-02-23 08:33:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-WHXB-GSE3-W4HU-9RFNL,3.74285714,0.03675
14289725450284134848,396529,2022-02-22 18:45:46,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QKCK-9V67-4HYW-39GCK,74.63157895,0.03675
10568455444078959024,396347,2022-02-22 06:38:40,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-CLMC-QHVU-FQ3N-3WACT,54.03571429,0.05145
4602595180660883663,396225,2022-02-21 22:26:55,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CLMC-QHVU-FQ3N-3WACT,15.65163934,0.00735
2593738930422231125,396141,2022-02-21 16:44:05,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ECQW-6FMX-JSPQ-6V5BF,75.76190476,0.00735
16513899105373610501,396043,2022-02-21 10:22:21,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-CLMC-QHVU-FQ3N-3WACT,10.09756098,0.0147
15974381527029360778,396041,2022-02-21 10:15:09,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CLMC-QHVU-FQ3N-3WACT,32.72,0.02205
9489476506505985387,395952,2022-02-21 04:22:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ACQQ-47EU-DYV9-FYRG3,40.325,0.02205
13215278523813230671,395871,2022-02-20 22:48:51,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9UY3-AUKL-XDY3-7G4N4,157.75,0.0147
1289473057500124050,395847,2022-02-20 21:18:55,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CLMC-QHVU-FQ3N-3WACT,32.95238095,0.0294
956672235255349685,395666,2022-02-20 09:16:57,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CLMC-QHVU-FQ3N-3WACT,96.33333333,0.00735
2741681928176523034,395664,2022-02-20 09:07:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-RXSB-6ABM-9VB3-5V96E,1046.25,0.0147
14454447019135109281,395342,2022-02-19 11:39:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CLMC-QHVU-FQ3N-3WACT,31.34482759,0.02205
16350130553674948569,395272,2022-02-19 06:53:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KWMM-9FZM-YD7Q-FNRUQ,4.81818182,0.00735
12149002210278585569,395174,2022-02-19 00:35:00,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3GFP-WEFB-F9UK-2LB79,273.55555556,0.00735
15810627092736399733,394952,2022-02-18 09:44:44,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TQ75-H4BZ-T652-7BUZZ,37.4893617,0.0147
11511721218532408054,394822,2022-02-18 01:00:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-CLMC-QHVU-FQ3N-3WACT,136.71428571,0.00735
2558061805107952945,394810,2022-02-18 00:11:12,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CLMC-QHVU-FQ3N-3WACT,347.04225352,0.00735
6901009047095472886,394648,2022-02-17 13:25:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TURV-4ZYD-3QHK-CT7WX,213.85,0.02205
8257931425489956511,394376,2022-02-16 19:19:14,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-CLMC-QHVU-FQ3N-3WACT,191.3255814,0.02205
15069581208184073078,394300,2022-02-16 14:13:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-5YJ8-DGYQ-7AHW-AF4Z9,112.21052632,0.0294
7870636926342586497,394181,2022-02-16 06:12:48,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-CLMC-QHVU-FQ3N-3WACT,109.52419355,0.00735
10279948343502517965,394161,2022-02-16 04:57:33,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZSYT-469A-G9SV-CSHA4,11.91304348,0.0441
18150531325863096842,393956,2022-02-15 15:17:30,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-CLMC-QHVU-FQ3N-3WACT,39.27956989,0.0294
16161683527541073906,393896,2022-02-15 11:16:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CLMC-QHVU-FQ3N-3WACT,25.08333333,0.00735
5142969858518451470,393887,2022-02-15 10:37:50,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-CLMC-QHVU-FQ3N-3WACT,32.67889908,0.00735
8750935621428176167,393677,2022-02-14 20:47:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CLMC-QHVU-FQ3N-3WACT,94.13580247,0.02205
14290902841970635560,393598,2022-02-14 15:20:48,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-CLMC-QHVU-FQ3N-3WACT,32.8125,0.00735
8534585890765898292,393397,2022-02-14 01:55:07,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CLMC-QHVU-FQ3N-3WACT,191.6,0.0147
15418209636075870546,393034,2022-02-13 01:50:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-YN4J-EEDM-ET3W-7JN4V,172.04,0.00735
16323204761672511556,392574,2022-02-11 19:06:32,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLMC-QHVU-FQ3N-3WACT,46.64285714,0.02205
341038320866395022,392573,2022-02-11 19:00:57,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-REH6-C53Z-AWZL-97GBZ,62.39215686,0.02205
6951108482175332382,392551,2022-02-11 17:37:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-ZGC2-CYAX-LV8K-8VJZ8,22.85,0.0147
1732944863721861034,392513,2022-02-11 14:59:02,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BRWW-DBAR-TYWQ-F7SYD,125.94117647,0.0294
8595409884540129943,392392,2022-02-11 06:57:43,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-CLMC-QHVU-FQ3N-3WACT,157.63855422,0.0147
13669673156459558955,392128,2022-02-10 13:33:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JKPF-S3B8-LHQW-DCNEK,92.52173913,0.02205
6737586363908498858,391980,2022-02-10 03:38:08,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NE7N-UML8-8NB8-GNKMB,44.65384615,0.0147
11136796896149406382,391887,2022-02-09 21:10:55,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QVEP-NBS6-VZT4-2JMY2,88.41666667,0.0441
8363254449943377136,391762,2022-02-09 12:46:19,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-CLMC-QHVU-FQ3N-3WACT,72.15384615,0.0147
7945624485326685479,391667,2022-02-09 06:37:08,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CLMC-QHVU-FQ3N-3WACT,115.33962264,0.02205
6831648398538839696,391618,2022-02-09 03:18:17,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VHCS-NAMW-PSPQ-5VLCG,43.83333333,0.0147
464443210420370321,391507,2022-02-08 19:53:16,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-CLMC-QHVU-FQ3N-3WACT,48.01754386,0.03675
172621360981002783,391341,2022-02-08 08:58:29,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-HZMF-38Y7-AJF5-G5TRX,68.22,0.0294
10736546030239598270,391289,2022-02-08 05:27:39,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-CLMC-QHVU-FQ3N-3WACT,145.40625,0.0147
14146949444220477079,391277,2022-02-08 04:37:02,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-CLMC-QHVU-FQ3N-3WACT,106.98425197,0.0294
6393772131667533894,391262,2022-02-08 03:36:13,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-P67J-P4V6-ZWPZ-4LGX9,67.95652174,0.0294
6563302266559989247,391138,2022-02-07 19:27:39,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CLMC-QHVU-FQ3N-3WACT,240.66666667,0.0147
10744784734989829892,391136,2022-02-07 19:18:43,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-CLMC-QHVU-FQ3N-3WACT,151.22222222,0.00735
15559202698441515966,391021,2022-02-07 11:29:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VQUW-B5XM-WALF-5UKFE,364.30769231,0.0294
8941509974833149677,390880,2022-02-07 02:10:48,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MFFM-UT5K-9MY4-9ZA9Z,7.54545455,0.02205
18353597100192241274,390555,2022-02-06 04:33:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-C6C3-G2MA-7AL7-2C5DE,148.85185185,0.00735
10710929744769538655,390176,2022-02-05 03:12:49,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9AFW-C7WN-JP53-E9PF5,4910.0,0.0147
16187121249060612784,389884,2022-02-04 07:49:26,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-67HY-D6EP-3N8K-FLQ4A,110.97222222,0.00735
13682587166945427370,389673,2022-02-03 18:00:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-CLMC-QHVU-FQ3N-3WACT,2190.33333333,0.0147
11155382804052308474,389419,2022-02-03 01:09:05,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-CLMC-QHVU-FQ3N-3WACT,123.53333333,0.02205
2354712099349909244,389261,2022-02-02 14:33:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CLMC-QHVU-FQ3N-3WACT,107.69387755,0.0147
8625060281046968432,388574,2022-01-31 16:41:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-E8L6-99TE-BWLM-6AGKT,24.77922078,0.02205
2343606143716514373,388430,2022-01-31 07:05:28,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-CLMC-QHVU-FQ3N-3WACT,1182.57142857,0.0441
12273838304449612241,388116,2022-01-30 09:58:16,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-CLMC-QHVU-FQ3N-3WACT,93.54054054,0.02205
5363237099301045868,387854,2022-01-29 16:43:24,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-CLMC-QHVU-FQ3N-3WACT,54.23809524,0.0294
17704197944039963447,387809,2022-01-29 13:38:05,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CLMC-QHVU-FQ3N-3WACT,131.38271605,0.0735
4074656060204032535,387792,2022-01-29 12:34:41,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-LUP8-AUQR-4SUA-33WKQ,187.72,0.00735
16516060031998455593,387738,2022-01-29 08:57:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-BYX5-WEBQ-VJMQ-F6S3W,29.96969697,0.00735
5393413084560702218,387637,2022-01-29 02:21:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-P3R8-5HET-9UDU-6TAAL,84.5,0.0294
15289166539957409919,387602,2022-01-28 23:56:18,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-WTWW-3SVU-YSBH-9RUF6,26.82978723,0.02205
11211438414871482178,387562,2022-01-28 21:09:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-DFA4-8HGP-HCWW-CWGCD,59.63888889,0.00735
1229567517539451915,387483,2022-01-28 15:53:11,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CLMC-QHVU-FQ3N-3WACT,101.85576923,0.0147
4487072783778394767,387435,2022-01-28 12:45:07,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-8H9S-86S6-VF8B-FXAST,87.91666667,0.0147
12652853323211991801,387323,2022-01-28 05:15:12,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-U7BX-TVG5-SEVN-3ZFBU,65.6,0.00735
14367545039856396016,387252,2022-01-28 00:39:42,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-AU3F-3QSE-PJP5-HSEK9,15.48717949,0.02205
15360493000510693861,387216,2022-01-27 22:12:16,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-3TML-4GBX-ZAQL-FUKRC,47.63076923,0.0441
1132025081828310358,387011,2022-01-27 08:25:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-WBD2-32DH-HTVW-2CXKG,96.625,0.0147
17743171257147776460,386904,2022-01-27 01:19:04,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4MVW-QBMN-CWQ6-6VRXF,542.0,0.00735
1311958332662030822,386884,2022-01-26 23:54:28,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-FJVF-WA7Z-KNZ4-F43M8,45.67272727,0.0735
2790629473157358507,386604,2022-01-26 05:20:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-TSLB-H7YQ-VWZ3-AU5T5,38.61842105,0.02205
6211319910292870020,386590,2022-01-26 04:23:40,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2YRA-GT5A-H8EH-BUVTH,38.3943662,0.02205
7938166380944400576,386548,2022-01-26 01:36:48,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CLMC-QHVU-FQ3N-3WACT,20.74358974,0.00735
17604422687903254387,386509,2022-01-25 23:07:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CLMC-QHVU-FQ3N-3WACT,113.76106195,0.00735
13289980033820335487,386408,2022-01-25 16:16:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-NSQH-PPAY-6HN2-6DVBT,136.96,0.00735
9068498521325983398,386016,2022-01-24 14:04:16,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-MEY4-Z5R8-J6R9-9A42S,356.42105263,0.0147
18164168655500226236,385778,2022-01-23 22:17:15,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-CLMC-QHVU-FQ3N-3WACT,13.94444444,0.0294
2260030135336114224,385637,2022-01-23 12:54:16,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-KB8Z-TA3U-M3PF-D2BPF,8.85964912,0.03675
5908588339012399148,385593,2022-01-23 10:00:08,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-CLMC-QHVU-FQ3N-3WACT,73.58914729,0.03675
9070887519213326224,385541,2022-01-23 06:29:11,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-HFBD-F64V-245X-FJKJ6,17.49315068,0.03675
1433878446536342933,385441,2022-01-22 23:53:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-LQ5K-2ES3-M4NJ-8FARK,5.83928571,0.02205
17175029793974955097,385407,2022-01-22 21:40:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CLMC-QHVU-FQ3N-3WACT,334.11111111,0.0147
5808410448707070347,385266,2022-01-22 12:02:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-CLMC-QHVU-FQ3N-3WACT,1132.33333333,0.0147
