ID,Height,timestamp,Type,From,To,Amount,Fee
10678155922978053909,459227,2022-09-13 11:07:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11573957661415997870,459156,2022-09-13 06:20:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,1.69231237,0.01
2519759142545736261,458914,2022-09-12 14:17:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,917.96626599,0.01
9072157173085381631,458872,2022-09-12 11:32:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
834153349113357553,458060,2022-09-10 05:12:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,844.86010625,0.01
17564433936582780086,457467,2022-09-08 13:34:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,66.64107856,0.01
14082397044164912633,457332,2022-09-08 04:40:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,103.65637701,0.01
6825301512738395219,457239,2022-09-07 22:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,1308.54255319,0.01
4376859795575734245,457013,2022-09-07 07:21:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,12.81476155,0.01
12572056971455428895,455472,2022-09-03 00:21:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,1102.7371847,0.01
16465059565515632457,454967,2022-09-01 14:44:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,35.76780399,0.01
12705616637225728489,454545,2022-08-31 10:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,51.06664089,0.01
8382461587179952896,454162,2022-08-30 08:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,11.54569155,0.01
10323867669344400324,453289,2022-08-27 22:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,82.11814153,0.01
14437706080945756174,452879,2022-08-26 19:36:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,64.86613084,0.01
3445201156621203888,452526,2022-08-25 20:07:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,10184.47787611,0.01
10422138454400903867,452468,2022-08-25 16:10:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,8.7660281,0.01
12675959926366496163,452464,2022-08-25 15:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,106.58456649,0.01
12349512928639431546,452252,2022-08-25 01:48:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8122205872953980154,452051,2022-08-24 12:21:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,66.18794369,0.01
105548052225671131,451751,2022-08-23 16:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,75.53087359,0.01
5579663480397263844,451196,2022-08-22 03:30:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,183.03123822,0.01
12479103904427701791,450934,2022-08-21 09:54:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,186.0196584,0.01
16068838807415719674,450738,2022-08-20 20:52:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,110.37178944,0.01
18287982260399063913,450612,2022-08-20 12:24:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3605725790305487354,450558,2022-08-20 08:49:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,16.83571006,0.01
13423403567918181761,450433,2022-08-20 00:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,745.82797538,0.01
13560456751397848003,449278,2022-08-16 19:27:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,4.58661008,0.01
14717777831590538328,449156,2022-08-16 11:25:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18382627872081840338,448808,2022-08-15 12:05:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,166.50943396,0.01
16833242208731212832,448771,2022-08-15 09:36:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,25.16308788,0.01
8905317236208429002,448542,2022-08-14 18:19:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8702661088496396420,448129,2022-08-13 14:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,426.61018928,0.01
16516949661274936483,448035,2022-08-13 08:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,18.46296708,0.01
6579249480464126472,446433,2022-08-06 07:57:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,0.96593958,0.01
7667784714156783317,445746,2022-08-04 10:13:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10521169874413264857,445653,2022-08-04 04:06:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3793873369663430752,445068,2022-08-02 13:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,362.84807582,0.01
9774979807957369643,444100,2022-07-30 20:27:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,18.28158807,0.01
2255917589104690971,443975,2022-07-30 12:11:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,102.64661661,0.01
12016445117424659957,443359,2022-07-28 19:01:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,129.24078328,0.01
6557927314292735496,443333,2022-07-28 17:19:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,663.29340801,0.01
17503875488390757981,443244,2022-07-28 11:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,113.6196337,0.01
3241061405826080378,442242,2022-07-25 16:35:27,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
552577148829353792,441755,2022-07-24 08:03:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,132.18464547,0.01
11739287185738130870,440629,2022-07-21 05:15:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,285.99275224,0.01
15867293253919895077,440551,2022-07-20 23:48:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,93.38866734,0.01
5233282103870840277,440398,2022-07-20 13:33:14,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13305583482102519030,439892,2022-07-19 03:44:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,1156.94105468,0.01
17056995765234800921,439881,2022-07-19 02:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,146.15669327,0.01
10400873883664990747,439754,2022-07-18 18:32:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,95.9557402,0.01
4907869886336141413,439133,2022-07-17 01:08:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4SRQ-PDTA-5DFC-59HQ3,377.58868425,0.01
11168358862603501280,438664,2022-07-15 17:43:41,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3520590295649403995,438450,2022-07-15 03:40:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4SRQ-PDTA-5DFC-59HQ3,102.51312621,0.01
15497471782964813022,398086,2022-02-27 02:33:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4SRQ-PDTA-5DFC-59HQ3,69.73333333,0.0147
4391499777391236173,398009,2022-02-26 21:40:11,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-4SRQ-PDTA-5DFC-59HQ3,94.31818182,0.02205
11858547301769128027,398008,2022-02-26 21:35:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-BLH9-3X7G-RRSC-8WHFR,118.78947368,0.02205
4334050280312759043,397988,2022-02-26 20:07:27,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-4SRQ-PDTA-5DFC-59HQ3,157.93333333,0.02205
14819966393525459417,397842,2022-02-26 10:13:41,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-4SRQ-PDTA-5DFC-59HQ3,287.29411765,0.02205
3011258519589677158,397753,2022-02-26 04:15:35,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-4SRQ-PDTA-5DFC-59HQ3,50.40625,0.02205
8269653100380423076,397675,2022-02-25 23:14:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-4SRQ-PDTA-5DFC-59HQ3,18.80555556,0.0147
661107324879527110,397654,2022-02-25 21:51:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X2K9-NW5P-YKXY-HTN7X,73.95833333,0.00735
6844151510756412051,397633,2022-02-25 20:27:32,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-U4NV-G3G9-5TGZ-2VTZ7,199.75,0.00735
12038665018761126714,397446,2022-02-25 07:39:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-LYDE-BR9M-S8PC-GNUQB,68.53333333,0.00735
6250056785059093822,397196,2022-02-24 15:06:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PUCQ-5DGX-PCDK-AN8GB,46.34375,0.0147
3936412191820458084,397169,2022-02-24 13:19:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-7BFB-G8CF-BF98-67H2G,116.52380952,0.0147
1904906440062702044,397072,2022-02-24 06:51:01,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-4SRQ-PDTA-5DFC-59HQ3,3056.0,0.00735
7901597537607279585,396922,2022-02-23 20:49:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-S4J3-S7T9-VZYW-CUD64,79.5,0.03675
7444525846469069589,396813,2022-02-23 13:37:37,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MQST-UWYL-UGDX-943KZ,120.22222222,0.02205
14833186150715995963,396626,2022-02-23 01:19:39,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-4SRQ-PDTA-5DFC-59HQ3,130.83333333,0.0294
3708430958346742907,396589,2022-02-22 22:49:03,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FEAZ-W8VP-9XG7-D4SUM,29.0,0.0294
4038775302313335350,396489,2022-02-22 15:55:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-4SRQ-PDTA-5DFC-59HQ3,266.0625,0.05145
15581395959131380298,396261,2022-02-22 00:52:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-CHXL-JQ7Q-9J2V-CC4AH,73.33333333,0.00735
152717484838380546,396046,2022-02-21 10:35:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8JFN-MMPV-86Y9-FBDUV,224.0,0.08085
10993967598574091639,395946,2022-02-21 04:01:02,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZPZZ-D7L2-EMWU-7656Q,244.7,0.0147
14376461573022675893,395608,2022-02-20 05:18:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-XG6M-7KNS-D3F6-E3HAZ,128.6,0.0147
4581358896199745496,395608,2022-02-20 05:18:50,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4SRQ-PDTA-5DFC-59HQ3,793.41666667,0.00735
14457938271042563004,395531,2022-02-20 00:14:55,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-4SRQ-PDTA-5DFC-59HQ3,15.65217391,0.03675
17556677510337663334,395519,2022-02-19 23:25:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-7TMG-2LG4-PRFG-G9DAK,79.69565217,0.0882
7308590516786523626,395383,2022-02-19 14:29:06,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-4SRQ-PDTA-5DFC-59HQ3,122.5,0.00735
15136602590929183661,395311,2022-02-19 09:28:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4SRQ-PDTA-5DFC-59HQ3,53.7,0.00735
17316286768586146031,395099,2022-02-18 19:31:56,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YDNP-U86N-EZV9-9ZLSW,206.0,0.0294
7259019113593801212,395067,2022-02-18 17:27:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TQ75-H4BZ-T652-7BUZZ,138.0,0.00735
9515364126101967174,395024,2022-02-18 14:35:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-4SRQ-PDTA-5DFC-59HQ3,58.64705882,0.00735
13246437605169740694,394702,2022-02-17 16:59:11,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-4SRQ-PDTA-5DFC-59HQ3,594.83333333,0.00735
4281609959973340623,394410,2022-02-16 21:31:59,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4SRQ-PDTA-5DFC-59HQ3,46.97368421,0.00735
13606330385556941932,394290,2022-02-16 13:34:54,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-4SRQ-PDTA-5DFC-59HQ3,50.33333333,0.05145
17409473567434724919,394244,2022-02-16 10:25:51,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-X4LW-7AHX-NZKS-7AR39,37.75,0.00735
18131231206946191276,394206,2022-02-16 07:55:07,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4SRQ-PDTA-5DFC-59HQ3,201.18181818,0.00735
5116193699688453064,394039,2022-02-15 20:51:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D32B-BN3U-W9R4-9B6ZU,752.0,0.00735
14834977496080689494,393829,2022-02-15 06:42:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-4SRQ-PDTA-5DFC-59HQ3,178.45833333,0.0294
17317627070977439275,393678,2022-02-14 20:52:20,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D748-445A-932N-GKUQP,5.15,0.00735
3743474012998049089,393550,2022-02-14 12:03:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KFEG-8Y3D-RCBZ-5AA98,5.22222222,0.00735
8079588234385967031,393456,2022-02-14 06:01:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-RXSB-6ABM-9VB3-5V96E,98.90909091,0.00735
14581903411784393345,393454,2022-02-14 05:52:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-4SRQ-PDTA-5DFC-59HQ3,230.36585366,0.03675
3596751966144213826,393342,2022-02-13 22:18:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4SRQ-PDTA-5DFC-59HQ3,80.59259259,0.00735
8388415648321592747,393265,2022-02-13 17:08:25,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4SRQ-PDTA-5DFC-59HQ3,117.32432432,0.00735
5308822237170468269,393176,2022-02-13 11:11:46,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-4SRQ-PDTA-5DFC-59HQ3,103.36363636,0.0147
11234352710882329166,393141,2022-02-13 08:53:35,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-54EB-HUTN-5BYJ-79XVN,79.59090909,0.0441
5110213667303536743,393022,2022-02-13 01:03:30,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3QGV-CKZE-XMRC-6TWY7,698.33333333,0.0294
7617131241462630713,392979,2022-02-12 22:03:22,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-4SRQ-PDTA-5DFC-59HQ3,190.11111111,0.00735
11912314573819595204,392766,2022-02-12 07:40:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4SRQ-PDTA-5DFC-59HQ3,458.66666667,0.00735
15242799043936642252,392502,2022-02-11 14:16:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-4SRQ-PDTA-5DFC-59HQ3,69.64705882,0.0147
11095783840592955051,392496,2022-02-11 13:49:19,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EK9P-YQJX-6P7K-A4PCH,51.54545455,0.0294
12540593457573322427,392444,2022-02-11 10:22:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4SRQ-PDTA-5DFC-59HQ3,57.48484848,0.02205
2506980914225839260,392197,2022-02-10 18:07:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8B4Z-WNGH-FYC3-AEA56,76.0,0.0441
3221177740778356957,392019,2022-02-10 06:20:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-WLAQ-MMSQ-A2KD-2Y9FW,175.16666667,0.00735
16562830429384602585,391925,2022-02-09 23:48:50,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6QRX-A8FW-NZ9V-8SUWE,126.0,0.00735
8227630572005528282,391863,2022-02-09 19:46:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YJAN-G2WE-X555-HE9RZ,640.0,0.0147
1861839368861905907,391780,2022-02-09 14:01:10,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-4SRQ-PDTA-5DFC-59HQ3,34.28688525,0.02205
10859811164005648068,391737,2022-02-09 11:13:57,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YJ6P-PU26-S2R8-2R9AM,274.0,0.0147
1817174248213594794,391703,2022-02-09 08:56:48,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-JJZ2-FR6N-JL4R-EVVCD,474.16666667,0.00735
5126814765197102744,391548,2022-02-08 22:32:37,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-4SRQ-PDTA-5DFC-59HQ3,55.05806452,0.02205
4489261776456085233,391538,2022-02-08 21:52:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4SRQ-PDTA-5DFC-59HQ3,154.8,0.02205
16063827069052063146,391457,2022-02-08 16:38:28,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-4SRQ-PDTA-5DFC-59HQ3,13.31081081,0.02205
14965331708620118661,391405,2022-02-08 13:12:54,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-V9K8-F8UR-XHMY-HUE67,30.26315789,0.0147
7079212435482006605,391307,2022-02-08 06:43:04,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-TH6A-3HLE-NYHG-HC7NY,6.57142857,0.0294
3049073538201559940,391292,2022-02-08 05:42:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-9UXB-LXQU-RFRE-22B3J,25.13636364,0.00735
9308928857443848257,391112,2022-02-07 17:41:08,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Y3QS-2NYH-7XVD-EREBE,47.625,0.00735
13541842883956597938,391078,2022-02-07 15:27:10,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FBGC-WF3Y-U732-GUTRB,65.5,0.00735
14642827757008792771,390975,2022-02-07 08:30:23,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6CDB-QAWZ-W6VJ-FF63P,0.39285714,0.0147
140870364651753165,390749,2022-02-06 17:22:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4SRQ-PDTA-5DFC-59HQ3,217.81818182,0.00735
7681595738404946220,390691,2022-02-06 13:31:24,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-DGQP-KW3K-TRAX-4XGBV,89.92307692,0.0588
5654174461837319391,390672,2022-02-06 12:17:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4SRQ-PDTA-5DFC-59HQ3,96.6744186,0.03675
8791024226052312376,390646,2022-02-06 10:31:25,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-SYMA-GFRT-P5GJ-BPZWF,186.73684211,0.0147
7666851194209597289,390448,2022-02-05 21:25:12,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-3E32-CNA8-S5MV-2FHW3,34.91304348,0.00735
17692556310603195487,390351,2022-02-05 14:55:58,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HQW3-8CXE-UNBH-7S5K4,54.96774194,0.0294
12415482628778500102,390210,2022-02-05 05:25:57,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-4SRQ-PDTA-5DFC-59HQ3,107.52238806,0.0147
9895411702299934611,390151,2022-02-05 01:32:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4SRQ-PDTA-5DFC-59HQ3,65.80952381,0.00735
15276138475289727853,389925,2022-02-04 10:35:01,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8UNJ-PB2C-4A2L-898L8,19.78787879,0.0147
12093989831759347542,389740,2022-02-03 22:19:48,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4SRQ-PDTA-5DFC-59HQ3,329.85714286,0.00735
12815247449787233547,389735,2022-02-03 22:00:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4SRQ-PDTA-5DFC-59HQ3,1.9,0.00735
17527363953958343629,389683,2022-02-03 18:35:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4SRQ-PDTA-5DFC-59HQ3,68.62557078,0.00735
12553486304637181795,389668,2022-02-03 17:38:21,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4SRQ-PDTA-5DFC-59HQ3,271.9,0.02205
2272820436866816270,389204,2022-02-02 10:38:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4SRQ-PDTA-5DFC-59HQ3,108.74117647,0.00735
9694355025390150088,389200,2022-02-02 10:21:46,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-AJ4E-MBYH-REWB-8N4C3,22.875,0.00735
7088314445221859395,389029,2022-02-01 22:59:18,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-4SRQ-PDTA-5DFC-59HQ3,17.81132075,0.0294
10028920517450421888,388968,2022-02-01 18:54:51,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-PNSN-5TRN-RKBS-DZEZH,123.72727273,0.00735
17680620620631428816,388955,2022-02-01 18:06:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8B4Z-WNGH-FYC3-AEA56,130.64705882,0.02205
16499557228126242676,388785,2022-02-01 06:46:16,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6CDB-QAWZ-W6VJ-FF63P,145.72222222,0.06615
16493271685234337544,388784,2022-02-01 06:43:23,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-4SRQ-PDTA-5DFC-59HQ3,396.86666667,0.00735
16178314148105194874,388732,2022-02-01 03:11:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4SRQ-PDTA-5DFC-59HQ3,16.52,0.0147
15580667037967337707,388419,2022-01-31 06:24:43,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-WLAQ-MMSQ-A2KD-2Y9FW,1361.0,0.0294
13269914422314440170,388318,2022-01-30 23:44:18,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-T9YT-3C3U-76LK-A6EG3,244.75,0.00735
14344175783462951475,388206,2022-01-30 16:03:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-E9R7-CRG5-S3ZJ-EBVZ6,312.8,0.00735
5222173281279679890,388049,2022-01-30 05:37:13,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-4SRQ-PDTA-5DFC-59HQ3,57.78947368,0.0294
1954334312126978750,387651,2022-01-29 03:19:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4SRQ-PDTA-5DFC-59HQ3,53.27083333,0.0147
9016054183817760516,387639,2022-01-29 02:31:26,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-4SRQ-PDTA-5DFC-59HQ3,163.63157895,0.02205
1748123239777922422,387632,2022-01-29 01:59:13,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-4SRQ-PDTA-5DFC-59HQ3,263.11111111,0.00735
17348713522731915489,387572,2022-01-28 21:48:11,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MR97-Y7AE-85H8-3V4FA,24.8372093,0.0147
1982436422157667986,387136,2022-01-27 16:49:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-4SRQ-PDTA-5DFC-59HQ3,35.13207547,0.00735
523046133495267226,386987,2022-01-27 06:55:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UM4J-V8SJ-M799-7AR9J,269.0,0.0147
