ID,Height,timestamp,Type,From,To,Amount,Fee
13590223107447416920,459321,2022-09-13 17:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,122.68398506,0.01
14580286056015213098,459280,2022-09-13 14:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,886.16232465,0.01
2081797985909669049,458972,2022-09-12 18:01:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,73.45029314,0.01
4944525989340381379,458731,2022-09-12 02:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,27.53378793,0.01
3729981099751390342,457929,2022-09-09 20:31:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,107.54282105,0.01
4391111594129738898,457767,2022-09-09 09:41:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4968170426102494402,456844,2022-09-06 20:00:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,145.97785512,0.01
296403317604895033,456525,2022-09-05 22:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,1560.31413994,0.01
18208779031776646932,456483,2022-09-05 19:46:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7981200206725918967,455944,2022-09-04 07:54:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,45.76997347,0.01
5551099387260989292,455802,2022-09-03 22:27:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,53.70245441,0.01
16001550221124119711,455687,2022-09-03 14:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,73.00728658,0.01
4977067084998166253,454904,2022-09-01 10:35:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,94.57333532,0.01
10646359771454420033,454836,2022-09-01 06:05:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,94.26414432,0.01
4711041011570964556,454404,2022-08-31 01:10:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,63.93591681,0.01
3568406440082020243,453660,2022-08-28 23:40:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,72.3686221,0.01
5449906928488992282,453073,2022-08-27 08:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,258.29404692,0.01
4450887428970272964,452617,2022-08-26 02:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,4840.23903628,0.01
18355237171370546082,451822,2022-08-23 21:09:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,111.69246275,0.01
9613292390668581909,450494,2022-08-20 04:28:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,246.99622143,0.01
17272810020284793297,450378,2022-08-19 20:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,26.81098671,0.01
3254272023995608744,450084,2022-08-19 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,20.00850214,0.01
2044266645814120213,449260,2022-08-16 18:16:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,566.9505988,0.01
10600322850069482404,449221,2022-08-16 15:50:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11819388472959342779,449060,2022-08-16 05:03:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,32.50635475,0.01
3476227152871379891,448477,2022-08-14 14:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,153.85211087,0.01
8688321964322615356,448343,2022-08-14 05:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,252.42607271,0.01
9072505945337288067,448309,2022-08-14 02:48:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,245.78952492,0.01
11021012177699407565,447993,2022-08-13 05:47:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,106.00632214,0.01
7471918935862999292,447924,2022-08-13 01:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,66.1232674,0.01
11079362726897629372,446743,2022-08-07 04:35:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15207551836187292088,446446,2022-08-06 08:42:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,10.63921746,0.01
15979855865336684208,446174,2022-08-05 14:48:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,54.75975716,0.01
17331406335093416588,445812,2022-08-04 14:34:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,60.5656271,0.01
3684363184835896977,444931,2022-08-02 03:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,4.1661071,0.01
16584599500707028629,442675,2022-07-26 21:19:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,419.63181974,0.01
5734764127304253307,442665,2022-07-26 20:40:47,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6483273385890509988,442296,2022-07-25 20:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,219.4964926,0.01
12374928218687470971,442223,2022-07-25 15:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,147.80482181,0.01
6782462244159927318,439936,2022-07-19 06:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,19.43644048,0.01
12901637507219401955,439700,2022-07-18 14:59:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,463.95520808,0.01
2691312449071865728,439601,2022-07-18 08:17:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,136.57107064,0.01
5201651658404750863,439285,2022-07-17 11:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,764.71082803,0.01
12539916623128855726,439208,2022-07-17 06:02:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D32B-BN3U-W9R4-9B6ZU,104.63669812,0.01
1487321684392302309,438909,2022-07-16 10:06:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10310838953557860936,438846,2022-07-16 05:56:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5755251689042980597,438810,2022-07-16 03:24:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7350422398295406148,438802,2022-07-16 02:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D32B-BN3U-W9R4-9B6ZU,320.73253999,0.01
14319978395037483784,398226,2022-02-27 12:00:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PQXR-L639-QJF8-HFDEZ,118.15217391,0.00735
18168375608544947057,398004,2022-02-26 21:17:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8CFD-9BTD-GG64-6HRWA,161.10714286,0.0294
17518877987313727117,397808,2022-02-26 07:55:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-D32B-BN3U-W9R4-9B6ZU,43.58666667,0.02205
12207268108472942358,397798,2022-02-26 07:19:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-YBPC-VEAG-QULU-3UUSL,94.45714286,0.0588
2910313295706294033,397787,2022-02-26 06:34:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-M3ZW-47S4-L85F-DE6Y2,117.00943396,0.02205
601978547816564016,397640,2022-02-25 20:55:07,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-D32B-BN3U-W9R4-9B6ZU,414.0,0.0147
4236911212691676278,397545,2022-02-25 14:27:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-WGNZ-6S2P-FL67-DST2D,162.11827957,0.03675
15090957033947002572,397480,2022-02-25 09:56:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6NW3-MMCZ-5DRT-3F5A8,61.87179487,0.06615
201771817796966618,397451,2022-02-25 08:00:06,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-D32B-BN3U-W9R4-9B6ZU,136.91428571,0.00735
9173379342360701213,397421,2022-02-25 06:08:15,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-D32B-BN3U-W9R4-9B6ZU,58.14285714,0.00735
11666309912599730724,397303,2022-02-24 22:13:32,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-D32B-BN3U-W9R4-9B6ZU,3662.5,0.0294
4142988864000381,396970,2022-02-23 23:54:51,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T6NJ-2BEN-QX3W-E9HQX,247.07142857,0.0147
16158202160119964570,396594,2022-02-22 23:09:49,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-D32B-BN3U-W9R4-9B6ZU,35.16756757,0.02205
17221196384634390182,396501,2022-02-22 16:48:29,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JSHG-GZEL-ATSQ-2X3GD,19.65116279,0.00735
1645185387368878142,396448,2022-02-22 13:21:22,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-D32B-BN3U-W9R4-9B6ZU,165.8,0.00735
17696827556698048856,396402,2022-02-22 10:27:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-D32B-BN3U-W9R4-9B6ZU,23.36666667,0.00735
14547000118927910242,395915,2022-02-21 01:54:57,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-D32B-BN3U-W9R4-9B6ZU,84.78571429,0.03675
6606250926571044639,395887,2022-02-21 00:02:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FTYZ-U762-HHS8-A8D68,78.0375,0.00735
7992106591933428089,395552,2022-02-20 01:38:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-R5ZQ-UYFF-W2RH-9VVYS,154.94444444,0.03675
13163688435537397050,395449,2022-02-19 18:39:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-D32B-BN3U-W9R4-9B6ZU,1896.25,0.0147
10061974085670706904,395410,2022-02-19 16:11:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-D32B-BN3U-W9R4-9B6ZU,109.57142857,0.00735
13498075987667607153,395374,2022-02-19 13:49:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DWFJ-NBHT-6WQD-DB5GD,539.29166667,0.00735
1401409109834513647,395260,2022-02-19 06:09:58,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-D32B-BN3U-W9R4-9B6ZU,25.82022472,0.00735
4989356505892707636,395220,2022-02-19 03:33:53,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-3YE5-5SXA-9PLF-GCL3V,39.63636364,0.00735
16848075989228010442,395155,2022-02-18 23:17:38,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-D32B-BN3U-W9R4-9B6ZU,82.78125,0.0294
11452449586336979982,395077,2022-02-18 18:05:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KAYB-RJQG-RH85-6KGQH,170.97014925,0.00735
16502465094574840223,395028,2022-02-18 14:51:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7TZQ-BW5T-755B-CKF36,6.8,0.00735
17084817231050751158,394972,2022-02-18 11:03:42,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-D32B-BN3U-W9R4-9B6ZU,19.16666667,0.03675
8215153674815652910,394914,2022-02-18 07:05:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JVTK-TMVA-QT9D-A7LSX,112.63551402,0.00735
13631329587565348059,394879,2022-02-18 04:50:41,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-D32B-BN3U-W9R4-9B6ZU,225.0,0.00735
8280589942950083897,394803,2022-02-17 23:42:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C3Z2-2A5W-BXLR-42JNE,15.18333333,0.00735
17257522342175739906,394729,2022-02-17 18:50:03,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-D32B-BN3U-W9R4-9B6ZU,74.44,0.0147
5349766105267888795,394613,2022-02-17 11:04:22,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-D32B-BN3U-W9R4-9B6ZU,75.03571429,0.00735
298143287704198110,394582,2022-02-17 09:01:01,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-D32B-BN3U-W9R4-9B6ZU,73.72413793,0.0294
15743508977165806894,394557,2022-02-17 07:24:18,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-VGC9-8DUE-UJRT-8YW9L,84.48214286,0.02205
15541925903832934287,394538,2022-02-17 06:07:37,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D32B-BN3U-W9R4-9B6ZU,276.66666667,0.00735
246229785693766702,394185,2022-02-16 06:30:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-D32B-BN3U-W9R4-9B6ZU,98.48387097,0.0147
17192089381340978036,394175,2022-02-16 05:52:53,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-D32B-BN3U-W9R4-9B6ZU,11.18518519,0.0147
15426573285357637549,394140,2022-02-16 03:36:09,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D32B-BN3U-W9R4-9B6ZU,2648.33333333,0.02205
968904244459746376,394073,2022-02-15 23:10:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-D32B-BN3U-W9R4-9B6ZU,43.32,0.0147
5116193699688453064,394039,2022-02-15 20:51:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-D32B-BN3U-W9R4-9B6ZU,752.0,0.00735
13166915018464240894,393936,2022-02-15 13:51:35,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Q9J3-LNCR-9Z6L-4UWDK,149.11904762,0.00735
4485633111870576542,393887,2022-02-15 10:37:50,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NJKK-PDTP-85GT-4QCZ9,246.52631579,0.0147
17135867224144656701,393434,2022-02-14 04:36:07,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-D32B-BN3U-W9R4-9B6ZU,44.55405405,0.00735
2810356865918541359,393396,2022-02-14 01:52:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8J94-WDKP-8QY6-DTJV2,210.0,0.05145
10096800755440970422,393390,2022-02-14 01:32:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-D32B-BN3U-W9R4-9B6ZU,190.93103448,0.0147
4714166874446912231,393376,2022-02-14 00:32:40,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-D32B-BN3U-W9R4-9B6ZU,57.30769231,0.02205
15369367725174864526,393184,2022-02-13 11:46:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D32B-BN3U-W9R4-9B6ZU,84.97142857,0.00735
12009586751536159937,393144,2022-02-13 09:04:50,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-D32B-BN3U-W9R4-9B6ZU,151.97368421,0.0147
6782448121914565820,392917,2022-02-12 17:55:14,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-D32B-BN3U-W9R4-9B6ZU,391.05263158,0.00735
14715241267385458962,392849,2022-02-12 13:26:06,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-AM87-ZXVN-E7BD-A2UE4,97.28571429,0.0147
13362105453356183271,392718,2022-02-12 04:40:33,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-D32B-BN3U-W9R4-9B6ZU,60.51315789,0.00735
10956645958649598295,392547,2022-02-11 17:22:57,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7FBG-R56Y-BVY8-DDJQW,117.50909091,0.0588
4173554892283432216,392416,2022-02-11 08:26:01,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-D32B-BN3U-W9R4-9B6ZU,170.85714286,0.00735
7011369780113884442,392358,2022-02-11 04:40:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-D32B-BN3U-W9R4-9B6ZU,22.45679012,0.0147
18102717035446110000,392313,2022-02-11 01:39:34,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BSXG-NH3P-JC2V-C5SRG,287.95833333,0.02205
9914811232919342649,392249,2022-02-10 21:29:11,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-D32B-BN3U-W9R4-9B6ZU,5258.0,0.03675
17456802775559223579,392057,2022-02-10 08:50:20,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-D32B-BN3U-W9R4-9B6ZU,77.4021164,0.02205
4574275726039027651,391918,2022-02-09 23:17:37,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-E8L6-99TE-BWLM-6AGKT,159.36363636,0.0147
3715158860197725334,391883,2022-02-09 20:57:28,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-SZKD-7VRY-TLGW-9QKRH,113.0,0.00735
17086840410705350440,391865,2022-02-09 19:51:52,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-D32B-BN3U-W9R4-9B6ZU,353.53333333,0.00735
11372935349510061676,391762,2022-02-09 12:46:19,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-R6SK-EMYX-BJHB-EE42N,46.71428571,0.02205
9412852191164722393,391548,2022-02-08 22:32:37,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9EP9-AWHF-BC8A-7EPZD,63.29411765,0.0147
7989521229057232792,391407,2022-02-08 13:20:34,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-D32B-BN3U-W9R4-9B6ZU,77.92248062,0.00735
7213436733771247921,391287,2022-02-08 05:20:00,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-73YN-8T8M-AGWM-BS75C,46.8,0.00735
17055569715546371318,391177,2022-02-07 21:46:16,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JXRG-47ZX-JPK4-C56M6,329.85714286,0.05145
1174248131505127131,391028,2022-02-07 11:58:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-D32B-BN3U-W9R4-9B6ZU,90.02409639,0.0147
2896697004007984443,390872,2022-02-07 01:39:42,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-D32B-BN3U-W9R4-9B6ZU,22.75257732,0.03675
12249976711792847037,390848,2022-02-07 00:04:47,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-D32B-BN3U-W9R4-9B6ZU,162.31818182,0.0588
717343686164105502,390741,2022-02-06 16:52:39,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HGYY-PE59-462G-HR5J4,48.17241379,0.03675
3691212848923816307,390733,2022-02-06 16:22:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ENE7-K3R9-7D43-DKV4N,221.1,0.02205
11404524883683309374,390579,2022-02-06 06:06:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8WMY-QSYN-HBZ7-BS7BZ,0.76666667,0.00735
2966179855060853382,390335,2022-02-05 13:49:33,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-D32B-BN3U-W9R4-9B6ZU,78.33333333,0.02205
2252527836206298652,390180,2022-02-05 03:29:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-RWNZ-NWNX-TSTL-EKEUE,60.0,0.02205
15987717079927205976,389961,2022-02-04 12:56:25,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-D32B-BN3U-W9R4-9B6ZU,93.57377049,0.00735
17366519954354582195,389959,2022-02-04 12:48:03,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-D32B-BN3U-W9R4-9B6ZU,50.22727273,0.00735
16505297769621964812,389815,2022-02-04 03:15:52,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-5LB9-BCU7-VLXV-HH54R,19.12820513,0.00735
10975444415310240150,389559,2022-02-03 10:29:02,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-W48H-REN3-5DD4-C2NNQ,131.68181818,0.00735
4094345541613710958,389418,2022-02-03 01:04:31,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-C859-5J7A-2UVB-5AYQR,71.02702703,0.00735
3846821653533666723,389396,2022-02-02 23:40:20,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-X58W-LD5Q-HRRY-G3BFY,63.4375,0.0294
17628086986505401338,389347,2022-02-02 20:15:34,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-D32B-BN3U-W9R4-9B6ZU,936.92307692,0.00735
3442040619350474727,389275,2022-02-02 15:32:34,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-D32B-BN3U-W9R4-9B6ZU,43.1509434,0.00735
16808928311451363027,389243,2022-02-02 13:14:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-99QX-234L-L3E2-2SUWB,387.5,0.0147
14357127004937699555,389226,2022-02-02 12:12:11,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8JFN-MMPV-86Y9-FBDUV,212.75,0.00735
15871323600742365733,388827,2022-02-01 09:35:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-55QG-QN54-3BU3-9A79S,89.97435897,0.1029
5922640235948368609,388809,2022-02-01 08:22:42,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-MEAV-TEVV-BNM4-5PTYP,32.4,0.0147
2767014863206192124,388695,2022-02-01 00:48:26,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-D32B-BN3U-W9R4-9B6ZU,81.95535714,0.0147
16365126860560785028,388673,2022-01-31 23:26:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-D32B-BN3U-W9R4-9B6ZU,14.0,0.0147
16125917163553151117,388657,2022-01-31 22:17:40,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-QE5G-WBFS-QQ2W-935V8,85.86666667,0.00735
11884439397997084484,388553,2022-01-31 15:22:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FE59-QFZE-VP43-E49CV,46.13043478,0.00735
8788967825481757444,388521,2022-01-31 13:09:44,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-HHTL-78QA-VU3L-AJ36Q,385.45454545,0.02205
10060114995893037538,388483,2022-01-31 10:33:28,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-D32B-BN3U-W9R4-9B6ZU,80.54330709,0.0147
16027398484151571812,388416,2022-01-31 06:10:33,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-84YT-9RAW-CBE7-DYLE8,186.66666667,0.00735
10407648984810264901,388406,2022-01-31 05:32:03,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-V3EG-HM5P-LN3P-2CUHA,148.11111111,0.00735
13619363596286820289,388348,2022-01-31 01:37:15,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8Q67-LRNK-6YJA-CRCJ5,400.81818182,0.03675
16992296792925671182,388007,2022-01-30 02:56:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-Q328-WZYG-6GN9-H6ANW,219.57142857,0.00735
16328843186202050392,387928,2022-01-29 21:42:46,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-BYHR-JMPU-V8FL-CXDED,53.62,0.0147
11712444188791940670,387820,2022-01-29 14:21:12,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FFUZ-FELQ-PQN3-9BYVX,190.9,0.03675
2570339042196965576,387752,2022-01-29 09:50:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D32B-BN3U-W9R4-9B6ZU,23.08333333,0.00735
7794762966449980895,387681,2022-01-29 05:19:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8H83-T5X5-PVE3-8NJ5D,95.04166667,0.00735
18109839232628591508,387500,2022-01-28 17:00:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-D32B-BN3U-W9R4-9B6ZU,105.52777778,0.03675
6218647033963442643,387419,2022-01-28 11:39:43,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9L9P-CQAM-LHCQ-AW9QB,143.0,0.0147
7876338719738154162,386885,2022-01-26 23:58:01,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ZGC2-CYAX-LV8K-8VJZ8,78.34482759,0.00735
6486751470953162550,386731,2022-01-26 13:45:41,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-D32B-BN3U-W9R4-9B6ZU,72.11538462,0.00735
9669847270885105364,386507,2022-01-25 22:58:26,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-D32B-BN3U-W9R4-9B6ZU,65.8,0.0147
