ID,Height,timestamp,Type,From,To,Amount,Fee
610818842356466750,459161,2022-09-13 06:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,243.85634631,0.01
6800123210508486895,458774,2022-09-12 05:03:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,144.21344529,0.01
4475252620098012067,458640,2022-09-11 20:09:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,45.821744,0.01
10907032313056065605,458560,2022-09-11 14:39:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,105.73516365,0.01
11850646918631527130,458506,2022-09-11 11:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,192.55898421,0.01
15326504031087769467,456649,2022-09-06 06:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,30.1594278,0.01
4889011627068431803,456590,2022-09-06 03:01:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,1396.82480818,0.01
13617459673079663319,456206,2022-09-05 01:28:55,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18264292103249666481,455989,2022-09-04 10:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,326.03821656,0.01
14829451578711223371,455890,2022-09-04 04:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,16.69584367,0.01
3599456239502168128,455262,2022-09-02 10:24:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,57.8797243,0.01
17738143670520055267,455089,2022-09-01 23:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,137.96429988,0.01
12412847629712472988,455068,2022-09-01 21:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,149.88788856,0.01
2567478876357371966,454887,2022-09-01 09:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,153.03860449,0.01
14250905911403285207,451494,2022-08-22 23:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,94.40142272,0.01
3687342381025910339,451061,2022-08-21 18:22:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4928253662996571361,450660,2022-08-20 15:37:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,1059.36047337,0.01
16701892479665621455,450436,2022-08-20 00:39:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,30.89594797,0.01
4158093433780285674,450303,2022-08-19 15:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,601.97205421,0.01
9980662542944060574,450204,2022-08-19 09:02:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,63.10646304,0.01
192114083031874898,449825,2022-08-18 07:51:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,34.65390389,0.01
11562519948998552061,449785,2022-08-18 05:05:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10695216249883435581,449494,2022-08-17 09:46:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,394.01454294,0.01
14894919881276746549,449202,2022-08-16 14:27:50,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11440799686074719643,448834,2022-08-15 13:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,70.69314644,0.01
16663361523939320646,448326,2022-08-14 03:52:04,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17990408450449826828,446569,2022-08-06 17:00:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14848208912654773969,446234,2022-08-05 18:43:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,223.95478689,0.01
16974329718752444974,445517,2022-08-03 18:55:51,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10185350667178769133,445127,2022-08-02 17:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,481.60171326,0.01
18121831135894403180,444989,2022-08-02 07:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,87.07444879,0.01
16252533309505752617,444708,2022-08-01 13:04:35,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8193120148759699248,444141,2022-07-30 23:08:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,524.91253731,0.01
10079266435616444303,443384,2022-07-28 20:41:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,81.30456754,0.01
1726553038198186910,443181,2022-07-28 07:04:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,90.99700291,0.01
12815391106546814874,443169,2022-07-28 06:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,115.69196671,0.01
11599466820286952636,441252,2022-07-22 22:37:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,23.72651801,0.01
4007764202322666926,440866,2022-07-21 20:55:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7254197655282974866,440736,2022-07-21 12:16:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,79.76890997,0.01
8196733524524427187,440677,2022-07-21 08:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,42.34159126,0.01
256219704957384653,440373,2022-07-20 11:51:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17248785919903941327,440297,2022-07-20 06:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,1795.31590684,0.01
15889110625949094545,440240,2022-07-20 03:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,276.30350434,0.01
9322421840151148750,439285,2022-07-17 11:21:40,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10866254941472544896,439194,2022-07-17 05:03:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,615.39104555,0.01
14629793735242253554,439071,2022-07-16 20:57:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,1624.69806625,0.01
17487000685951512908,438335,2022-07-14 19:52:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CS8Q-NRM6-QWCZ-BWU42,109.72773602,0.01
15888507369179264502,438190,2022-07-14 10:11:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CS8Q-NRM6-QWCZ-BWU42,258.29053404,0.01
6763524761785369699,438079,2022-07-14 02:42:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CS8Q-NRM6-QWCZ-BWU42,340.0,0.01
2452107202362925732,398225,2022-02-27 11:55:09,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-CS8Q-NRM6-QWCZ-BWU42,51.41428571,0.00735
12823470500397944468,398182,2022-02-27 09:05:34,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-CS8Q-NRM6-QWCZ-BWU42,535.09090909,0.02205
16408662112612234277,398151,2022-02-27 07:00:13,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-CS8Q-NRM6-QWCZ-BWU42,128.01886792,0.00735
9714648764080860987,397681,2022-02-25 23:37:20,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-CS8Q-NRM6-QWCZ-BWU42,75.375,0.02205
14162408360932054351,397451,2022-02-25 08:00:06,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-W8Y3-SC9S-4V7A-E84VH,69.59821429,0.0294
8214196636742519197,397430,2022-02-25 06:41:49,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-CS8Q-NRM6-QWCZ-BWU42,751.2,0.0588
16169092234770611798,397298,2022-02-24 21:55:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CS8Q-NRM6-QWCZ-BWU42,37.92592593,0.02205
6975529435429582146,397280,2022-02-24 20:40:16,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-J83N-LJ5D-33XY-GAXJK,131.23529412,0.00735
6192922693820942972,397115,2022-02-24 09:35:47,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XEJE-D3EQ-VAJX-7PATW,137.08928571,0.00735
16020318869564976911,397099,2022-02-24 08:31:15,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-NTCJ-W5V6-KWXV-EZQFY,37.4368932,0.00735
13898848141223592155,396953,2022-02-23 22:52:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CS8Q-NRM6-QWCZ-BWU42,3373.5,0.02205
9749325245851116635,396894,2022-02-23 19:07:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CS8Q-NRM6-QWCZ-BWU42,112.50980392,0.00735
2847819552286831920,396873,2022-02-23 17:41:57,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-CS8Q-NRM6-QWCZ-BWU42,18.86842105,0.00735
15808579893443788779,396814,2022-02-23 13:42:05,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-EGB3-UZ8S-7KJN-7M24Y,71.26785714,0.02205
10516137401427595473,396357,2022-02-22 07:21:29,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CS8Q-NRM6-QWCZ-BWU42,304.13793103,0.0735
2941365603689491395,396301,2022-02-22 03:40:45,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-QUGZ-R6J4-YWYE-BUA6J,577.57142857,0.00735
7115080371652912355,396230,2022-02-21 22:46:45,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-CS8Q-NRM6-QWCZ-BWU42,173.41176471,0.00735
11450271395655805318,396183,2022-02-21 19:34:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CS8Q-NRM6-QWCZ-BWU42,55.42857143,0.02205
893152277664190437,396086,2022-02-21 13:07:26,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SZ8L-NAZN-VFD8-A6VSK,290.61111111,0.00735
7823653671191450432,395877,2022-02-20 23:16:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CS8Q-NRM6-QWCZ-BWU42,33.04545455,0.03675
1548340907836865889,395760,2022-02-20 15:25:53,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-CS8Q-NRM6-QWCZ-BWU42,238.85106383,0.00735
17628205435456168016,395576,2022-02-20 03:15:19,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CS8Q-NRM6-QWCZ-BWU42,1476.5,0.0147
4787699249601310571,395482,2022-02-19 20:49:05,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-CS8Q-NRM6-QWCZ-BWU42,331.55555556,0.0441
7983848468689227596,395374,2022-02-19 13:49:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ECXC-ZYHJ-4VSS-5VSJH,69.39393939,0.00735
4112705168299716518,395192,2022-02-19 01:42:04,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CS8Q-NRM6-QWCZ-BWU42,58.55555556,0.00735
10272786384722757215,395095,2022-02-18 19:16:53,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CS8Q-NRM6-QWCZ-BWU42,42.46666667,0.0294
10317637435216592533,395009,2022-02-18 13:31:15,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-CS8Q-NRM6-QWCZ-BWU42,208.11111111,0.03675
15984635494465651923,394965,2022-02-18 10:36:50,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-CS8Q-NRM6-QWCZ-BWU42,13.7,0.0147
17132432426184061668,394939,2022-02-18 08:52:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CS8Q-NRM6-QWCZ-BWU42,98.75280899,0.0147
9721838299805432873,394899,2022-02-18 06:07:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4LX6-RVWQ-4P89-EBYSF,45.16,0.0735
5963562265080188869,394618,2022-02-17 11:23:34,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-CS8Q-NRM6-QWCZ-BWU42,80.40935673,0.00735
16368679485571264991,394601,2022-02-17 10:17:24,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CS8Q-NRM6-QWCZ-BWU42,44.31791908,0.02205
13957930086024215160,394545,2022-02-17 06:36:34,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XMSS-2RXY-E774-BDYM8,73.61702128,0.00735
16915689114209635488,394440,2022-02-16 23:34:50,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CS8Q-NRM6-QWCZ-BWU42,0.18681319,0.00735
17647434350907521501,394416,2022-02-16 21:56:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-Z72V-RWKA-AQBL-GHMXB,119.6,0.0441
15015626849135638611,394399,2022-02-16 20:47:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-CS8Q-NRM6-QWCZ-BWU42,214.5,0.0147
17684058221796557622,394269,2022-02-16 12:07:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-CS8Q-NRM6-QWCZ-BWU42,1.83783784,0.00735
8418599192789403116,394037,2022-02-15 20:42:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KQ7L-TJZG-TKDZ-BQJYB,136.16666667,0.0147
16714561826180547227,393939,2022-02-15 14:03:31,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CS8Q-NRM6-QWCZ-BWU42,50.18253968,0.0147
10557497610552244139,393928,2022-02-15 13:17:13,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MDW5-9D24-STZH-DD752,160.92857143,0.00735
2650999413318037253,393840,2022-02-15 07:25:12,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-P8QH-V33R-NZZ6-FWSNK,116.0,0.00735
14774517729115688998,393782,2022-02-15 03:41:35,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-LX9P-9PFE-8C95-AMYTJ,62.43478261,0.02205
8286351030343095827,393647,2022-02-14 18:33:57,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-CS8Q-NRM6-QWCZ-BWU42,350.33333333,0.00735
13379277404103024310,393588,2022-02-14 14:32:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-745S-ECZB-MQSD-H7RR7,10.01923077,0.0147
9837089047823325138,393113,2022-02-13 07:09:43,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-HU7U-HCPU-BF75-E87JT,118.86956522,0.02205
7334310789798462443,393072,2022-02-13 04:26:14,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8N4Y-JL2A-5TJP-53MLT,317.23529412,0.00735
2756606157819775951,393059,2022-02-13 03:31:34,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CS8Q-NRM6-QWCZ-BWU42,1.47368421,0.02205
10450048763328990308,393058,2022-02-13 03:27:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KA8S-86WG-5PVE-FTV5H,263.22222222,0.00735
6025005135484706632,393021,2022-02-13 00:59:22,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KA7A-AVPR-E8QE-5JWP6,89.03225806,0.0294
6952851350250519641,393014,2022-02-13 00:24:36,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-AYS4-REGC-VFXR-26LWD,227.33333333,0.00735
9145342923655250683,392960,2022-02-12 20:44:34,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CS8Q-NRM6-QWCZ-BWU42,451.83333333,0.0441
7079752528055059585,392873,2022-02-12 15:05:14,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-67HY-D6EP-3N8K-FLQ4A,166.0,0.03675
1014553510086414724,392828,2022-02-12 12:00:34,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-CS8Q-NRM6-QWCZ-BWU42,41.10526316,0.00735
17512370787624169320,392824,2022-02-12 11:40:51,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-CS8Q-NRM6-QWCZ-BWU42,130.13333333,0.00735
12556648145380699305,392806,2022-02-12 10:19:51,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-CS8Q-NRM6-QWCZ-BWU42,262.03703704,0.02205
16309270692445653282,392725,2022-02-12 05:08:31,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-9ER3-RAZL-REYU-5Y7HG,129.0,0.00735
6846715211414223815,392573,2022-02-11 19:00:57,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-C8ZX-EY2U-QKAG-D3Y4Q,43.87037037,0.00735
14368156345373034702,392558,2022-02-11 18:05:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CS8Q-NRM6-QWCZ-BWU42,104.76041667,0.0294
2695832932924669418,392392,2022-02-11 06:57:43,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-CS8Q-NRM6-QWCZ-BWU42,117.08474576,0.0147
6647981027289080043,392079,2022-02-10 10:25:13,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CS8Q-NRM6-QWCZ-BWU42,100.85087719,0.0147
16188327287599493416,391949,2022-02-10 01:33:44,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-CS8Q-NRM6-QWCZ-BWU42,38.5,0.02205
16213428446256068518,391895,2022-02-09 21:47:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FF5V-9EEP-6THP-2DQAV,76.88235294,0.0147
9652702691305302053,391750,2022-02-09 12:07:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CS8Q-NRM6-QWCZ-BWU42,214.5,0.0147
2910643173173481780,391680,2022-02-09 07:27:40,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CS8Q-NRM6-QWCZ-BWU42,110.10344828,0.00735
3077447894331334221,391631,2022-02-09 04:09:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JHRZ-7VYJ-L26J-HFLUK,14.04878049,0.0294
11655211112391351364,391237,2022-02-08 02:00:38,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-SNFC-XGJE-QQQN-5G329,129.23529412,0.0147
5657319181385341640,391210,2022-02-08 00:02:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-CS8Q-NRM6-QWCZ-BWU42,198.09090909,0.0147
15226761903657236305,390797,2022-02-06 20:30:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-3KDW-DDA2-K3QC-5UPCK,180.5,0.0147
4893474495866194492,390556,2022-02-06 04:37:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CS8Q-NRM6-QWCZ-BWU42,175.72727273,0.00735
8264178808581022899,390474,2022-02-05 23:10:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-MGXM-WXTR-3S69-AU3CH,100.7,0.00735
3752137652085930060,390433,2022-02-05 20:22:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CS8Q-NRM6-QWCZ-BWU42,148.76470588,0.0588
6536401610744687430,390360,2022-02-05 15:32:59,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-G79B-NSTL-D8G2-E2T5X,10.20930233,0.00735
4434659499583253542,390231,2022-02-05 06:52:47,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-CS8Q-NRM6-QWCZ-BWU42,603.57142857,0.00735
5281369807951447141,390225,2022-02-05 06:26:29,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-CS8Q-NRM6-QWCZ-BWU42,62.0617284,0.02205
18099698336820631466,390166,2022-02-05 02:33:09,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-CS8Q-NRM6-QWCZ-BWU42,352.2,0.0294
908181993035671167,389960,2022-02-04 12:52:12,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CS8Q-NRM6-QWCZ-BWU42,165.0,0.00735
3452128827663686507,389799,2022-02-04 02:10:35,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-CS8Q-NRM6-QWCZ-BWU42,265.7027027,0.0588
16272549433285658318,389703,2022-02-03 19:55:18,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-CS8Q-NRM6-QWCZ-BWU42,9.63636364,0.02205
5099668464487421826,389591,2022-02-03 12:32:54,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-VD9F-T4WR-5C3Y-FVGMX,1.05882353,0.00735
17497092185757006533,389538,2022-02-03 09:03:07,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CS8Q-NRM6-QWCZ-BWU42,420.72727273,0.02205
905642724249762351,389485,2022-02-03 05:31:36,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CS8Q-NRM6-QWCZ-BWU42,7.63636364,0.03675
9020489362507209831,389392,2022-02-02 23:23:21,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-GNR8-4HMZ-JDDE-2AUG4,28.71428571,0.00735
13577711195578115323,389334,2022-02-02 19:24:11,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-U63T-2EKZ-HBR5-EKW38,326.33333333,0.02205
7243601384205179896,389296,2022-02-02 16:49:38,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CS8Q-NRM6-QWCZ-BWU42,16.78723404,0.02205
16242440731346815594,389238,2022-02-02 12:53:33,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-CS8Q-NRM6-QWCZ-BWU42,78.89285714,0.0147
17224610516144586869,389214,2022-02-02 11:19:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CS8Q-NRM6-QWCZ-BWU42,3.23529412,0.00735
9016307548199138073,389204,2022-02-02 10:38:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CS8Q-NRM6-QWCZ-BWU42,0.97727273,0.0147
9546929020785832778,389100,2022-02-02 03:46:29,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6SUK-5FZ8-HVPX-HL886,110.125,0.00735
12094459224669858,389059,2022-02-02 01:01:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-2RQK-E4MS-LJ93-4F643,31.03030303,0.0147
12400120472432560318,389014,2022-02-01 21:58:07,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-7DY2-V34U-62H8-2PM3H,20.89285714,0.00735
17989234448922482634,388844,2022-02-01 10:44:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-5CM8-7Q6H-Z9FA-4HQXP,12.15,0.0147
4328341366678910318,388775,2022-02-01 06:08:35,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6PRY-DFS8-N7H7-4PMGV,202.57142857,0.0147
1985615630620290443,388632,2022-01-31 20:29:47,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-4534-E7HK-EL7S-C9QPS,22.2,0.00735
5521534040490924991,388578,2022-01-31 16:55:24,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-WTWW-3SVU-YSBH-9RUF6,42.27586207,0.0147
5060704945553877630,388565,2022-01-31 16:08:15,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-CS8Q-NRM6-QWCZ-BWU42,25.61038961,0.00735
1429002338600280695,388346,2022-01-31 01:29:36,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-CS8Q-NRM6-QWCZ-BWU42,33.96078431,0.0147
18285504058557619648,388009,2022-01-30 03:01:51,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CS8Q-NRM6-QWCZ-BWU42,141.0,0.03675
304590729253044633,387829,2022-01-29 14:58:03,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-G79B-NSTL-D8G2-E2T5X,82.27586207,0.0294
11000636376611805535,387738,2022-01-29 08:57:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CJQD-JHRL-P89U-9VCS9,26.2,0.0294
1917499294553921466,387624,2022-01-29 01:22:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-6PRY-DFS8-N7H7-4PMGV,401.0,0.02205
11744398000819538058,387590,2022-01-28 23:03:21,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-CS8Q-NRM6-QWCZ-BWU42,862.54545455,0.00735
77116050754982685,387588,2022-01-28 22:56:24,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CS8Q-NRM6-QWCZ-BWU42,15.15789474,0.0147
14739951087077812091,387563,2022-01-28 21:12:57,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CS8Q-NRM6-QWCZ-BWU42,5.18,0.00735
