ID,Height,timestamp,Type,From,To,Amount,Fee
1531375162435771025,458642,2022-09-11 20:18:09,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-XSFY-D7US-2WLT-24GJ9,3.95,0.0
8477751864934129676,458642,2022-09-11 20:18:09,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-9AUC-LCKL-7W2D-B5BTM,1.05,0.0
7465272976360285987,458642,2022-09-11 20:18:09,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-QAJA-QW5Y-SWVP-4RVP4,100.0,0.0
6900675094257662740,458641,2022-09-11 20:14:59,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-L4V8-JMQG-XFFG-6HRZS,110.0,0.02
6539865068720060295,263234,2021-02-07 12:04:46,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-XSFY-D7US-2WLT-24GJ9,192.05,0.0
17745389968236770029,263234,2021-02-07 12:04:46,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-9AUC-LCKL-7W2D-B5BTM,2.95,0.0
8903610123232038539,263234,2021-02-07 12:04:46,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-WQFQ-W64L-HT3P-C9YNM,100.0,0.0
8775036474807188582,263233,2021-02-07 11:59:42,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-L4V8-JMQG-XFFG-6HRZS,300.0,0.0588
12167304284423072495,210743,2020-09-11 21:17:28,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-XSFY-D7US-2WLT-24GJ9,291.05,0.0
17397014985874666081,210743,2020-09-11 21:17:28,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-9AUC-LCKL-7W2D-B5BTM,3.95,0.0
8397711007824778012,210743,2020-09-11 21:17:28,Contract Payment,TS-L4V8-JMQG-XFFG-6HRZS,TS-K37B-9V85-FB95-793HN,100.0,0.0
8128393083667766353,210742,2020-09-11 21:13:47,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-L4V8-JMQG-XFFG-6HRZS,400.0,0.0294
18375906898197720234,210739,2020-09-11 20:57:23,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-L4V8-JMQG-XFFG-6HRZS,5.0,0.0147
