ID,Height,timestamp,Type,From,To,Amount,Fee
8020729579019350624,621137,2023-12-10 03:10:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.00004,0.0
13736893994303414115,604041,2023-10-23 14:32:51,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.12652,0.0
15260183412527418473,590001,2023-09-14 11:23:15,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.11372,0.0
14564902496430048194,584952,2023-08-31 10:02:52,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.5138,0.0
4399966691284643110,582432,2023-08-24 10:09:45,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.5156,0.0
15192007720961085605,579912,2023-08-17 07:13:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.33972,0.0
5714244817237929502,577032,2023-08-09 07:20:39,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.3426,0.0
13745624034886404035,573427,2023-07-30 07:04:31,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51596,0.0
3495959096509930647,570907,2023-07-23 07:10:22,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51752,0.0
7167505538758295480,568387,2023-07-16 06:11:30,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51708,0.0
9144597955882083904,565867,2023-07-09 03:06:22,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51324,0.0
15194584790129183596,563347,2023-07-02 03:12:17,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51768,0.0
10578847245085524779,560827,2023-06-25 03:01:15,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51792,0.0
14500411588453819082,558307,2023-06-18 02:27:07,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.51228,0.0
9845188460210382262,555787,2023-06-11 02:20:16,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,91.95376,0.0
13577972913712121863,555427,2023-06-10 02:17:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,20.33336,0.0
5950069770044837047,555067,2023-06-09 02:16:06,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,84.00814,0.0
1678977973746963253,554707,2023-06-08 02:28:09,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,30.26338,0.0
15823982823354694399,554347,2023-06-07 02:35:20,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,7.4794,0.0
1712342319266664673,553987,2023-06-06 02:20:02,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,6.35364,0.0
3812505198384387538,552907,2023-06-03 02:29:24,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.7712,0.0
12514779306994206924,551827,2023-05-31 02:54:32,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.77232,0.0
13665707580315214635,550747,2023-05-28 02:07:59,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,6.40348,0.0
3415816215645647677,548947,2023-05-23 01:56:00,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.67726,0.0
12537214003455007448,546427,2023-05-16 02:00:48,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.17764,0.0
15619620210264777955,544979,2023-05-12 01:25:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.85308,0.0
14829937937938356601,543179,2023-05-07 01:20:40,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.95218,0.0
9148392174226262310,541739,2023-05-03 01:05:40,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.98068,0.0
15801329990853173028,539928,2023-04-28 00:24:44,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.97164,0.0
16877263333104704602,536688,2023-04-19 01:28:58,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.13778,0.0
6418445950346562375,491722,2022-12-12 21:58:45,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,10.98092,0.0
7057228748044194285,474243,2022-10-25 05:07:27,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
4199877218532127774,473883,2022-10-24 05:10:43,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
2132700341909111031,473523,2022-10-23 05:08:12,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
3231725183067856096,473163,2022-10-22 05:12:06,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
5148520647984737369,472803,2022-10-21 05:06:24,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.8892,0.0
3787835915369226054,472443,2022-10-20 04:54:30,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.889,0.0
13917057911422668683,472083,2022-10-19 05:00:16,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
10941260698862823082,471723,2022-10-18 05:00:21,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
5268810146140014883,471363,2022-10-17 04:55:31,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
9615932927776237918,471003,2022-10-16 04:52:53,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.8892,0.0
312439930772884216,470643,2022-10-15 05:02:46,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88928,0.0
15290504232573002792,470283,2022-10-14 05:04:28,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
6782735652646240868,469923,2022-10-13 04:31:32,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88924,0.0
2849811683148224336,469563,2022-10-12 04:38:08,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
14813818115377804150,469203,2022-10-11 04:34:50,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
9052344996124049946,468843,2022-10-10 04:44:44,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
11008746948672209868,468483,2022-10-09 04:34:25,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
15930006589186106475,468123,2022-10-08 04:29:55,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
14539499679894757988,467763,2022-10-07 04:38:18,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.8892,0.0
12821368132023265698,467403,2022-10-06 04:36:49,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88928,0.0
17288140177527224254,467043,2022-10-05 04:27:51,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
17718176066174532073,466683,2022-10-04 04:32:32,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
4867356098513899851,466323,2022-10-03 04:25:42,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
5015284566867600962,465963,2022-10-02 04:31:08,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
12556747677800257342,465603,2022-10-01 04:34:58,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
1768101352673297625,465243,2022-09-30 04:26:55,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
13576657208754950964,464883,2022-09-29 04:29:49,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
16888483704741016527,464523,2022-09-28 04:33:11,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
6655945725860481371,464163,2022-09-27 04:20:11,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
9446492468312257176,463803,2022-09-26 04:32:10,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
10467016247518772681,463443,2022-09-25 04:29:48,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88888,0.0
4609831221350376290,463083,2022-09-24 04:22:23,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.8892,0.0
1078205233148963141,462723,2022-09-23 04:22:24,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.8892,0.0
13653605759044092867,462363,2022-09-22 04:16:33,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
5887491662387642020,462003,2022-09-21 04:25:59,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
7980546993677109445,461643,2022-09-20 04:28:59,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.889,0.0
9317514791145435377,461283,2022-09-19 04:17:23,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
7447103938715402683,460923,2022-09-18 04:17:35,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88888,0.0
7357968300623500799,460563,2022-09-17 04:23:35,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
9288838770316947733,460203,2022-09-16 04:27:58,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
9264840727368309828,459843,2022-09-15 04:20:33,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
269873886401248850,459483,2022-09-14 04:22:56,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88892,0.0
789546044021970667,459123,2022-09-13 04:12:05,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88896,0.0
8921294084693573310,458763,2022-09-12 04:18:36,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.889,0.0
16679232235221116737,458403,2022-09-11 04:08:16,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
10561541360371700672,458043,2022-09-10 04:04:14,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
16849778588183389928,457683,2022-09-09 04:13:47,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.889,0.0
18132719826179729856,457323,2022-09-08 04:07:33,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88892,0.0
6943340588143051012,456963,2022-09-07 04:02:27,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
16762364138746619664,456603,2022-09-06 03:51:19,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,12.84342,0.0
346917134732394060,456243,2022-09-05 03:55:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,23.8258,0.0
5276669782381086068,455883,2022-09-04 03:51:36,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,18.8524,0.0
17107356354905139468,455523,2022-09-03 03:39:48,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
13171363178620381502,455163,2022-09-02 03:53:06,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
7114747823719687526,454803,2022-09-01 03:52:23,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.889,0.0
16945682337295779465,454443,2022-08-31 03:44:36,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88896,0.0
9243777476969775928,454083,2022-08-30 03:48:30,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
5402456990522748826,453723,2022-08-29 03:45:05,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
18141675144954068826,453363,2022-08-28 03:43:50,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
4913658384606162040,453003,2022-08-27 03:51:50,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,12.30918,0.0
7160163078395480109,452643,2022-08-26 03:52:12,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,12.53972,0.0
16589182197573021215,452283,2022-08-25 03:44:52,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,12.5408,0.0
9988063368488464370,451923,2022-08-24 03:54:55,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.9163,0.0
11725999753631312816,451563,2022-08-23 03:54:07,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88896,0.0
13292942487467707826,451203,2022-08-22 03:54:42,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88924,0.0
14889481448847643946,450843,2022-08-21 03:58:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
7243439087900790217,450483,2022-08-20 03:43:20,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
3264998313700125546,450123,2022-08-19 03:43:56,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
6476446163631464195,449763,2022-08-18 03:37:35,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
3565081330751964838,449403,2022-08-17 03:43:45,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
15258281443690727068,449043,2022-08-16 03:47:43,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
11546224577121118227,448683,2022-08-15 03:35:16,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
11809936024756336158,448323,2022-08-14 03:42:00,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88932,0.0
10302370135663493023,447963,2022-08-13 03:47:37,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
6523763425765863080,447603,2022-08-12 03:42:05,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88912,0.0
16517961723005052801,447243,2022-08-11 03:50:50,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
12729104119936131466,446883,2022-08-07 14:03:22,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88892,0.0
13663623190909768444,446523,2022-08-06 13:58:45,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
8849629937997446305,446163,2022-08-05 13:59:39,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
3817891261223498468,445803,2022-08-04 14:01:10,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88908,0.0
12990645312893488953,445443,2022-08-03 14:03:25,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
6771400439855431251,445083,2022-08-02 14:07:02,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88896,0.0
14958997740593583775,444723,2022-08-01 13:57:22,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88916,0.0
9238355825381488882,444363,2022-07-31 13:59:57,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.88904,0.0
6274834396503401642,444003,2022-07-30 14:03:12,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,11.8892,0.0
6330711875300867393,443643,2022-07-29 13:57:12,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,9.6936,0.0
14202536188294159512,440390,2022-07-20 12:59:03,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,22.40872,0.0
15226735795261124934,435878,2022-07-08 00:00:56,Contract Payment,TS-RL4X-5YYK-W9T4-9WDVL,TS-NFT2-6MA4-KLA2-DNM8T,5.41976,0.0
