ID,Height,timestamp,Type,From,To,Amount,Fee
17034870466057804070,459168,2022-09-13 07:09:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,363.47480163,0.01
2238525302131233583,458975,2022-09-12 18:13:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,325.8039253,0.01
415159132177634393,458055,2022-09-10 04:51:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,102.77937368,0.01
1461225179658591757,457869,2022-09-09 16:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,63.82347125,0.01
6464402372687021443,457104,2022-09-07 13:31:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,55.33238838,0.01
6211346769423157397,456923,2022-09-07 01:28:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,97.22796349,0.01
921158507662474876,456644,2022-09-06 06:39:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,38.09331604,0.01
13332627957246577563,456633,2022-09-06 05:49:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,77.45617565,0.01
4875838874371652850,456582,2022-09-06 02:30:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13842669465003429544,456038,2022-09-04 14:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,116.46263882,0.01
9971313818691129639,455351,2022-09-02 16:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,221.91571948,0.01
619857829016457751,454964,2022-09-01 14:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,1306.69356672,0.01
6666075893634425905,454379,2022-08-30 23:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,430.23652482,0.01
15523336930722329140,454374,2022-08-30 23:07:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,30.42668145,0.01
16826013635880055042,453351,2022-08-28 02:53:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13918856522732343062,452805,2022-08-26 14:35:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,0.10972825,0.01
9252055184597119900,451240,2022-08-22 06:21:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,312.14631902,0.01
16845611026760762972,450029,2022-08-18 21:28:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3988713494960422141,449820,2022-08-18 07:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,90.2100015,0.01
3620926679153769351,449769,2022-08-18 04:04:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,96.75160009,0.01
6931829629582651334,449764,2022-08-18 03:41:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,2.78953392,0.01
994765199535046992,449564,2022-08-17 14:30:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,76.16327539,0.01
2592362861348124376,448631,2022-08-15 00:09:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,203.41127185,0.01
8314491238389458857,447687,2022-08-12 09:22:19,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11482979978859287059,446839,2022-08-07 11:00:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,53.79740586,0.01
10452819649037848405,446710,2022-08-07 02:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,829.76019758,0.01
15493026424033099567,446471,2022-08-06 10:17:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1471006868118859413,446115,2022-08-05 10:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,132.80857101,0.01
7627735627768441410,446077,2022-08-05 08:27:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3270745247602790918,444272,2022-07-31 07:54:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3700895530930753739,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,128.70515334,0.01
1689684583438751066,443845,2022-07-30 03:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,34.80604033,0.01
11465350375390693146,443750,2022-07-29 21:05:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,5.73297393,0.01
11377284778865785275,442981,2022-07-27 17:50:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,93.82395192,0.01
15157698483651274506,442470,2022-07-26 07:41:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,172.62323069,0.01
11246173186949691220,442103,2022-07-25 07:16:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,11.91136355,0.01
5522586396953657788,441317,2022-07-23 02:55:36,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9577690240667320281,441241,2022-07-22 21:52:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,46.85296319,0.01
14303111557770100013,440790,2022-07-21 15:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,3.36376739,0.01
4361904026667909665,440280,2022-07-20 05:38:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,28.81845707,0.01
7346578169014161129,439457,2022-07-17 22:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,799.85765663,0.01
9172847560095673694,438908,2022-07-16 10:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,95.0658172,0.01
13765609015967595114,438763,2022-07-16 00:15:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,147.75448616,0.01
4073218651654625444,438679,2022-07-15 18:42:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,62.15670357,0.01
10116549161344418446,438389,2022-07-14 23:28:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8YGT-W9D8-5NB5-BU9ZZ,16.18036347,0.01
16957634400445060259,438319,2022-07-14 18:45:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,38.30486301,0.01
5865909475166860370,438187,2022-07-14 10:00:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8YGT-W9D8-5NB5-BU9ZZ,134.25917164,0.01
17632128418957195221,398020,2022-02-26 22:20:29,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-8YGT-W9D8-5NB5-BU9ZZ,27.47826087,0.0147
1808903860660774842,397905,2022-02-26 14:29:50,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-Z5SH-8XWB-Q8KY-684VW,337.41666667,0.0294
10698005090006602925,397798,2022-02-26 07:19:11,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8YGT-W9D8-5NB5-BU9ZZ,98.46,0.00735
2231975358197166391,397718,2022-02-26 02:00:36,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-M8GN-V8W2-ZWYJ-8JM9S,44.93258427,0.00735
7402333382692213557,397613,2022-02-25 19:04:05,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-3T8C-7QP9-GX94-2GR3V,223.68292683,0.00735
7089796835227518673,397547,2022-02-25 14:34:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NVVX-W893-ZL2H-286Z4,368.64285714,0.0735
18156021175375123535,397432,2022-02-25 06:48:47,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-8YGT-W9D8-5NB5-BU9ZZ,104.70175439,0.02205
12896813947876784439,397201,2022-02-24 15:26:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-A7NM-KE5N-T6CX-6XBNT,118.48333333,0.03675
12496565895140763253,397147,2022-02-24 11:51:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-C5LR-V5WN-KGEE-5B883,80.75,0.00735
10577957718536026990,397118,2022-02-24 09:50:49,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-8YGT-W9D8-5NB5-BU9ZZ,210.73333333,0.0441
4373951282001615799,397099,2022-02-24 08:31:15,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-R7DH-5DYH-J6YE-GMAFL,23.38888889,0.0294
4816832573911599276,397084,2022-02-24 07:37:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-C6B8-E43E-VB4F-DG55X,272.33333333,0.00735
1831823599738344243,397067,2022-02-24 06:29:48,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-8YGT-W9D8-5NB5-BU9ZZ,300.0,0.0147
13349995593920018261,396804,2022-02-23 12:58:00,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LC69-29Y8-YBYC-3DPXX,290.78378378,0.02205
4486609581890965831,396803,2022-02-23 12:52:33,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LAGF-NXPH-2R8M-GS4DR,59.37037037,0.03675
995159502141282308,396521,2022-02-22 18:14:25,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8YGT-W9D8-5NB5-BU9ZZ,5901.0,0.00735
4761208071808038579,396287,2022-02-22 02:43:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FYQD-3DYT-DTFM-EUTZ5,34.60784314,0.06615
16327383759520729475,396278,2022-02-22 02:06:51,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-34GH-PZJD-TMBP-5WG6C,170.1875,0.00735
2861477565911330628,396271,2022-02-22 01:41:21,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8YGT-W9D8-5NB5-BU9ZZ,351.0,0.00735
1361067690272453928,396270,2022-02-22 01:35:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-LWSL-L2DZ-NSRF-EXJ54,11.12727273,0.0147
11699519230633542183,395986,2022-02-21 06:36:34,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-BJ34-KC54-B6RU-CRU7Y,64.53333333,0.00735
15468978160010806668,395902,2022-02-21 00:58:42,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8YGT-W9D8-5NB5-BU9ZZ,95.52631579,0.0294
16463002673123515507,395872,2022-02-20 22:53:08,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-P8QH-V33R-NZZ6-FWSNK,61.46808511,0.02205
14100601962986905158,395865,2022-02-20 22:27:33,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DDZQ-BWMM-GQFE-8BV5P,459.93333333,0.00735
480729888707817477,395826,2022-02-20 19:51:24,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-KVBW-FA65-VV7V-ADREA,42.42622951,0.0588
5286485894190436468,395681,2022-02-20 10:09:46,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8YGT-W9D8-5NB5-BU9ZZ,202.25,0.0294
3041479083292460299,395606,2022-02-20 05:10:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-RPVR-5NGP-2XFX-FYNNT,68.4,0.00735
2032138454195634029,395523,2022-02-19 23:41:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8YGT-W9D8-5NB5-BU9ZZ,216.59375,0.03675
13384318931826607527,395444,2022-02-19 18:23:03,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-4MVW-QBMN-CWQ6-6VRXF,48.6,0.0147
258574536053965793,395212,2022-02-19 03:01:58,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9ULK-6J9A-XDD7-5RBFT,220.13636364,0.00735
8561575428740967851,395177,2022-02-19 00:45:09,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FEVE-XSYG-S68W-3TNRP,192.9,0.0147
16391155177967775894,394954,2022-02-18 09:52:39,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-8YGT-W9D8-5NB5-BU9ZZ,61.2962963,0.02205
6493944653350841717,394901,2022-02-18 06:14:15,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-GW2G-N7ET-X2TU-37DMV,143.32,0.00735
2188117141355217855,394832,2022-02-18 01:42:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-CXHS-7HT4-DBPB-D9AAU,188.96969697,0.02205
15018443722330804206,394796,2022-02-17 23:13:23,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-5RFW-SKQU-A9JA-BU6JB,102.56756757,0.0147
3247691452495202573,394614,2022-02-17 11:09:04,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8YGT-W9D8-5NB5-BU9ZZ,26.78354978,0.0147
15727756552024084220,394495,2022-02-17 03:12:13,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UFM6-9Y9E-LL2C-AHGXQ,155.82352941,0.03675
11233360366613743888,394469,2022-02-17 01:29:53,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8YGT-W9D8-5NB5-BU9ZZ,32.61538462,0.0147
10075641591400309717,394436,2022-02-16 23:17:38,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8YGT-W9D8-5NB5-BU9ZZ,83.54054054,0.00735
10099701623382298079,394207,2022-02-16 07:59:46,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8YGT-W9D8-5NB5-BU9ZZ,11.69565217,0.0147
9390457540538285020,394133,2022-02-16 03:05:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YCZF-EYYQ-RESB-CV95C,11.09375,0.0294
13557914669132206782,394056,2022-02-15 22:00:05,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8YGT-W9D8-5NB5-BU9ZZ,88.63636364,0.02205
7932317198035584094,393813,2022-02-15 05:48:33,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QE5G-WBFS-QQ2W-935V8,1349.16666667,0.00735
17377136648262539092,393717,2022-02-14 23:24:22,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-8YGT-W9D8-5NB5-BU9ZZ,182.87096774,0.02205
8909536190107174811,393471,2022-02-14 06:59:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8YGT-W9D8-5NB5-BU9ZZ,163.27272727,0.00735
2940121778974809719,393433,2022-02-14 04:31:49,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-8YGT-W9D8-5NB5-BU9ZZ,72.5,0.00735
5740781690114974891,393426,2022-02-14 04:03:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8YGT-W9D8-5NB5-BU9ZZ,115.13043478,0.0147
6871267822197592572,393294,2022-02-13 18:59:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8YGT-W9D8-5NB5-BU9ZZ,1145.44444444,0.0147
17538770070094056332,393208,2022-02-13 13:21:35,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8Q67-LRNK-6YJA-CRCJ5,1175.28571429,0.00735
16067974503545076893,393038,2022-02-13 02:03:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8YGT-W9D8-5NB5-BU9ZZ,204.44444444,0.0735
6825184370050449467,392989,2022-02-12 22:46:59,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-4UAL-S8AL-2ARP-774W5,144.16666667,0.00735
17793367667197091567,392733,2022-02-12 05:40:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-UZHZ-6WSY-FYWE-4HMV9,140.0,0.02205
1542263565397630991,392315,2022-02-11 01:47:08,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8YGT-W9D8-5NB5-BU9ZZ,73.78531073,0.00735
14126921594248055195,392220,2022-02-10 19:40:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-R5PV-CLPF-6HC5-GUB9R,90.30120482,0.0294
15056244139594879215,392197,2022-02-10 18:07:43,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SA25-YK4Z-QGZY-26GV3,55.08695652,0.00735
17044409588330954554,392111,2022-02-10 12:29:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QCKF-TJBQ-WYDT-9BY9N,129.734375,0.0147
6942988982177344040,391666,2022-02-09 06:33:34,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-8YGT-W9D8-5NB5-BU9ZZ,49.46753247,0.00735
6676743818225350603,391477,2022-02-08 17:57:08,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-7K7L-7ZAN-5GAY-D6GPV,137.4375,0.0147
481770520826196196,391314,2022-02-08 07:13:42,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-8YGT-W9D8-5NB5-BU9ZZ,36.31111111,0.0294
5647827882720443234,391045,2022-02-07 13:12:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QPCY-WBXY-2U6G-83X2M,191.27906977,0.02205
9174148165355988532,390993,2022-02-07 09:42:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SEZ6-747Y-JDY9-228ST,28.20689655,0.00735
8295846270250958239,390864,2022-02-07 01:06:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JKPF-S3B8-LHQW-DCNEK,105.28378378,0.0147
4399301130094896766,390858,2022-02-07 00:45:42,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-4Z24-6Y4U-AFRC-7HVTH,61.29508197,0.02205
5521999108629265219,390565,2022-02-06 05:11:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8YGT-W9D8-5NB5-BU9ZZ,232.25,0.03675
477373394573327600,390520,2022-02-06 02:12:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-P6MX-4N39-QL63-C5E23,26.24444444,0.02205
14215202365735901738,390332,2022-02-05 13:36:17,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QEES-G7T8-G3EE-HUBEC,854.5,0.0147
9546759922083806687,390297,2022-02-05 11:20:32,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-8YGT-W9D8-5NB5-BU9ZZ,64.75675676,0.0147
15790183147824459368,390153,2022-02-05 01:41:08,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-9RNJ-PMZX-CEN7-FUBH8,1446.5,0.00735
17700891463252183778,390108,2022-02-04 22:46:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-6M4Z-2UN8-4RNL-ABJY8,68.99122807,0.00735
9965986068907019380,389904,2022-02-04 09:10:26,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-NGUJ-6W9S-3J4V-D8HZR,37.28915663,0.0294
3577548189883935170,389876,2022-02-04 07:20:38,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-8YGT-W9D8-5NB5-BU9ZZ,17.34782609,0.02205
17741698467798491787,389870,2022-02-04 06:58:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YW3Z-9R7J-9DGC-FCSE7,49.89473684,0.02205
6621125422485603660,389802,2022-02-04 02:19:43,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-8YGT-W9D8-5NB5-BU9ZZ,157.6,0.00735
1246086828719044147,389799,2022-02-04 02:10:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8YGT-W9D8-5NB5-BU9ZZ,141.69230769,0.0147
13583810362653653793,389475,2022-02-03 04:50:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-J83N-LJ5D-33XY-GAXJK,100.54285714,0.0147
6543197680868431560,389434,2022-02-03 02:05:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8YGT-W9D8-5NB5-BU9ZZ,2.53191489,0.0441
5917583112137591011,389294,2022-02-02 16:40:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XFY2-KB5S-7KEH-AHSBG,242.8,0.00735
2241146139171274983,389258,2022-02-02 14:21:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SUMX-7Q2J-4KV4-CMQEY,629.44444444,0.00735
16664005249805199005,389221,2022-02-02 11:53:03,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-8YGT-W9D8-5NB5-BU9ZZ,51.5862069,0.02205
10093361132945978623,389118,2022-02-02 04:55:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EVAH-8R95-NKQQ-63CTZ,38.86538462,0.0147
5722798541093471242,388919,2022-02-01 15:44:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VD9T-5WJW-ZGPR-6GP6K,0.45783133,0.06615
17243114124162758751,388882,2022-02-01 13:10:57,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8YGT-W9D8-5NB5-BU9ZZ,429.0,0.00735
13500224449089370678,388802,2022-02-01 07:56:40,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FZDV-DHUY-8ETM-BWGKM,26.42156863,0.03675
15301833771810839881,388785,2022-02-01 06:46:16,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-ZPZZ-D7L2-EMWU-7656Q,37.53913043,0.02205
15985360570732604058,388738,2022-02-01 03:33:27,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FE5B-8E66-6WUQ-6ZJQW,12.31034483,0.00735
14067174948407504673,388662,2022-01-31 22:40:37,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-62ZH-DUHG-9HWG-BCHDZ,19.98863636,0.00735
2827236073014849906,387790,2022-01-29 12:24:08,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-8YGT-W9D8-5NB5-BU9ZZ,106.21212121,0.0147
12087180670513257365,387749,2022-01-29 09:38:41,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-U3YF-X2DS-ZSJW-GZ7AN,79.34090909,0.00735
16476454209117032743,387500,2022-01-28 17:00:20,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-U3YF-X2DS-ZSJW-GZ7AN,192.8627451,0.0588
7104737069364886580,387455,2022-01-28 14:05:29,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-H44Y-4345-8YH3-4D5DA,97.33333333,0.03675
11247383644981403798,387383,2022-01-28 09:19:20,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-8YGT-W9D8-5NB5-BU9ZZ,11.17647059,0.02205
10096440637007905524,387252,2022-01-28 00:39:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8YGT-W9D8-5NB5-BU9ZZ,90.14084507,0.0147
13448584366983853090,387220,2022-01-27 22:28:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8YGT-W9D8-5NB5-BU9ZZ,6.53125,0.00735
13137791322250351447,387101,2022-01-27 14:19:54,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8YGT-W9D8-5NB5-BU9ZZ,95.25,0.02205
9820086189733993948,387019,2022-01-27 08:57:12,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-8YGT-W9D8-5NB5-BU9ZZ,186.73076923,0.05145
4720075275637748079,386943,2022-01-27 03:59:04,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-HHHU-8JQZ-DS55-9F6NR,94.81111111,0.03675
7967009324521929933,386891,2022-01-27 00:19:52,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8YGT-W9D8-5NB5-BU9ZZ,139.33333333,0.0147
2067892651619562321,386802,2022-01-26 18:33:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PFKC-ZK34-ZGWN-FY8AJ,129.32142857,0.0441
3272191900597207914,386775,2022-01-26 16:46:01,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-SCFC-4VEM-YMHL-A5QAP,25.34848485,0.0294
8018867925317512161,386601,2022-01-26 05:08:28,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-8YGT-W9D8-5NB5-BU9ZZ,78.17391304,0.0294
8894290643147135320,386202,2022-01-25 02:33:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-DMJH-Z3GV-L9SZ-GFFC8,327.66666667,0.02205
5848740068467095631,386181,2022-01-25 01:02:48,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-8YGT-W9D8-5NB5-BU9ZZ,7.15789474,0.03675
360377706180855810,386130,2022-01-24 21:45:32,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JSHG-GZEL-ATSQ-2X3GD,43.26666667,0.00735
