ID,Height,timestamp,Type,From,To,Amount,Fee
6948693022677812224,458835,2022-09-12 09:03:35,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14354435879752052721,458527,2022-09-11 12:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,287.9067349,0.01
7898065054445228714,457891,2022-09-09 17:59:22,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
43729962255722283,456679,2022-09-06 09:02:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,391.04001062,0.01
2573711026060335414,456263,2022-09-05 05:19:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
514915426823987089,455865,2022-09-04 02:38:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,40.94370767,0.01
9810549572763065059,455708,2022-09-03 16:06:15,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9700839174124709890,455636,2022-09-03 11:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,55.44964977,0.01
7052092440233611274,455636,2022-09-03 11:19:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,13.65151633,0.01
10118148101932979128,455440,2022-09-02 22:17:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,33.30415873,0.01
191805182853249783,455056,2022-09-01 20:49:47,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4451095688385197574,453822,2022-08-29 10:27:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,36.08380659,0.01
6851966511074941365,453208,2022-08-27 17:26:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,166.21445221,0.01
3958299108537404086,453035,2022-08-27 05:53:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,34.28721363,0.01
7400292894062575857,452897,2022-08-26 20:49:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,45.57785922,0.01
17462602472837478613,452887,2022-08-26 20:08:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,13.1664699,0.01
9434073877660235608,452534,2022-08-25 20:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,48.20257791,0.01
8735516825469095705,452023,2022-08-24 10:28:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,125.2298022,0.01
193599288553606824,451597,2022-08-23 05:56:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,62.93200253,0.01
238039995503873828,450948,2022-08-21 10:52:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,34.41930278,0.01
4545290176904626199,450657,2022-08-20 15:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,205.32453092,0.01
10615141846108603776,450364,2022-08-19 19:57:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8424690359773560834,449946,2022-08-18 16:00:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,63.82978723,0.01
13753732084539513467,449597,2022-08-17 16:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,102.27032709,0.01
8520671488606052362,449282,2022-08-16 19:44:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9181705219791455214,449248,2022-08-16 17:28:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,1466.28621598,0.01
2036688954466099886,448946,2022-08-15 21:20:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,465.13230923,0.01
6241222034968609003,448393,2022-08-14 08:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,118.76869278,0.01
4026179175310910586,447974,2022-08-13 04:30:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,76.39181102,0.01
18048708265272553055,447287,2022-08-11 06:43:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6894053707908499338,446381,2022-08-06 04:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,21.81197287,0.01
13870606387118139762,446357,2022-08-06 03:02:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,49.70502248,0.01
7088556951130283315,445930,2022-08-04 22:30:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,108.5875058,0.01
7214710812556104918,445904,2022-08-04 20:47:26,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1306149881607520070,445670,2022-08-04 05:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,253.83345977,0.01
15031909108918688765,445239,2022-08-03 00:20:26,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1076149167161760466,443444,2022-07-29 00:44:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,90.20082763,0.01
14896277214510626896,443055,2022-07-27 22:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,354.51827984,0.01
2046611824112549358,442520,2022-07-26 11:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,22.59187018,0.01
3727726459145137498,442117,2022-07-25 08:14:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1339933935429846297,441842,2022-07-24 13:51:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,108.15679402,0.01
9437116153930622752,441263,2022-07-22 23:20:12,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1342069073943884321,441180,2022-07-22 17:46:11,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5083568175583933799,440733,2022-07-21 12:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,55.72905108,0.01
17080773696536276614,439617,2022-07-18 09:16:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,58.38935946,0.01
7225872350437281851,439287,2022-07-17 11:30:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QLZY-XUTH-Z8ZB-2H44X,34.70442063,0.01
2118265167495034848,438632,2022-07-15 15:31:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QLZY-XUTH-Z8ZB-2H44X,550.57501081,0.01
18032276389310655870,397956,2022-02-26 18:03:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-KDED-N2VL-YV9Q-BR6EF,179.75,0.02205
12114800784473964745,397926,2022-02-26 15:55:27,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLZY-XUTH-Z8ZB-2H44X,34.54545455,0.00735
9442486970192564192,397887,2022-02-26 13:16:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WBD2-32DH-HTVW-2CXKG,157.1,0.00735
8480734917665032721,397713,2022-02-26 01:43:12,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-QLZY-XUTH-Z8ZB-2H44X,141.18181818,0.0294
16686266106224615421,397596,2022-02-25 17:54:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QLZY-XUTH-Z8ZB-2H44X,83.36363636,0.0147
18021020950514575175,397529,2022-02-25 13:25:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QLZY-XUTH-Z8ZB-2H44X,145.11764706,0.0147
5318138077571422303,397414,2022-02-25 05:37:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-PWVD-S8X7-RU7F-FAL8E,356.65,0.00735
8981759665297797631,397276,2022-02-24 20:21:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QLZY-XUTH-Z8ZB-2H44X,89.03636364,0.03675
16837094395133428007,397205,2022-02-24 15:43:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-S2WX-HRMH-JF8J-CKMMC,67.82666667,0.0588
3695454157335827643,397104,2022-02-24 08:53:54,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-QLZY-XUTH-Z8ZB-2H44X,17.71428571,0.0147
6386766942362260190,396812,2022-02-23 13:33:20,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-QLZY-XUTH-Z8ZB-2H44X,105.15972222,0.00735
4668191049282040054,396767,2022-02-23 10:36:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8Q9L-CZZK-XZQV-CUC94,24.65217391,0.00735
8890359594272125302,396532,2022-02-22 19:00:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6DYN-3WYG-PAG2-32UEQ,19.07407407,0.03675
8893209018152430172,396482,2022-02-22 15:28:57,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-X2PU-2CGK-B8WU-7YMPR,62.48684211,0.0147
6638653162431944471,396368,2022-02-22 08:09:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QLZY-XUTH-Z8ZB-2H44X,183.01851852,0.00735
11077430114123287024,396057,2022-02-21 11:22:13,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VXND-QMCA-5ZX3-BQE2T,63.0,0.00735
14469779896109871966,395999,2022-02-21 07:24:28,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MEAV-TEVV-BNM4-5PTYP,41.04347826,0.02205
14436342214984708440,395681,2022-02-20 10:09:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-3KDW-DDA2-K3QC-5UPCK,2.8,0.0441
9173857527562710909,395333,2022-02-19 11:03:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VCRF-QGBG-M7MR-69ZXH,19.125,0.00735
644328615000564772,395146,2022-02-18 22:43:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ESDW-LG5V-AKW3-9GEHA,381.68421053,0.0147
16951482006816630226,395134,2022-02-18 21:56:03,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-T6TM-FMHC-DD4X-EV66J,146.98076923,0.03675
17394237464094248249,395066,2022-02-18 17:23:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-QLZY-XUTH-Z8ZB-2H44X,97.04166667,0.0147
12603172768569295428,395021,2022-02-18 14:20:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QLZY-XUTH-Z8ZB-2H44X,82.47560976,0.00735
5148435039036420712,394990,2022-02-18 12:17:35,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QLZY-XUTH-Z8ZB-2H44X,93.11111111,0.05145
14369725148617861515,394938,2022-02-18 08:47:22,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-HSNV-NMD7-BPZ4-4A974,29.01612903,0.02205
15562011466227520420,394775,2022-02-17 21:44:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-U9VD-4QJE-MHVM-CUFHB,109.68253968,0.00735
6016371886343553007,394715,2022-02-17 17:54:33,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-UAQK-5RMS-ZGYM-8S2TG,16.05797101,0.0147
4411790453512578676,394709,2022-02-17 17:29:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SEMS-LES6-PMAE-68E5N,12.64864865,0.0294
17264177398050634003,394557,2022-02-17 07:24:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-N4CM-7EX4-EZSY-HUH9E,78.90625,0.03675
14814419150882182644,394532,2022-02-17 05:43:52,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-QLZY-XUTH-Z8ZB-2H44X,13.48543689,0.02205
8941801296110625312,394502,2022-02-17 03:43:52,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-QLZY-XUTH-Z8ZB-2H44X,46.0952381,0.00735
16505187768749231021,394461,2022-02-17 01:01:24,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-QLZY-XUTH-Z8ZB-2H44X,37.93548387,0.00735
3957760133661535431,394423,2022-02-16 22:27:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QLZY-XUTH-Z8ZB-2H44X,9.35789474,0.02205
14720809017562658849,394416,2022-02-16 21:56:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XJKP-TD35-RGKP-2V5BJ,28.57377049,0.00735
3349647624135071605,394286,2022-02-16 13:19:03,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-QLZY-XUTH-Z8ZB-2H44X,93.90960452,0.00735
4129067532423752024,394232,2022-02-16 09:40:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9BVN-8VZJ-D3U2-FDT6G,117.18181818,0.0294
13290146291228351641,394043,2022-02-15 21:09:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WLAQ-MMSQ-A2KD-2Y9FW,137.83333333,0.0147
1654019536416189469,393788,2022-02-15 04:03:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-SXB5-DMMM-MW84-9CP49,83.0,0.05145
2170794004938555174,393752,2022-02-15 01:38:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QLZY-XUTH-Z8ZB-2H44X,0.82352941,0.00735
1622351503003796071,393610,2022-02-14 16:09:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-2N2C-AP9K-4U5S-94PSG,143.17021277,0.00735
4535035995388483247,393563,2022-02-14 12:49:50,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-QLZY-XUTH-Z8ZB-2H44X,45.41176471,0.0147
18311856634540367575,393533,2022-02-14 10:58:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QLZY-XUTH-Z8ZB-2H44X,4.86956522,0.00735
14504407081539277976,393492,2022-02-14 08:18:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-G69X-3KTV-Y4SA-D99UV,87.35,0.06615
13911008043973995829,393384,2022-02-14 01:06:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-YR4C-R8LL-E3L5-24UYG,11.68055556,0.00735
15449178663247903544,393220,2022-02-13 14:05:32,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-QLZY-XUTH-Z8ZB-2H44X,8.03846154,0.0147
5816210699600454780,393100,2022-02-13 06:23:40,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-QLZY-XUTH-Z8ZB-2H44X,103.36619718,0.02205
15877262365837006177,393057,2022-02-13 03:23:02,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-QLZY-XUTH-Z8ZB-2H44X,109.4893617,0.00735
18275051357402792286,393016,2022-02-13 00:32:43,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ZAQE-WQTN-NYSK-EPRJN,53.71052632,0.0147
14003346628564004863,392540,2022-02-11 16:52:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FZDV-DHUY-8ETM-BWGKM,152.48148148,0.0147
7954039527123006935,392466,2022-02-11 11:49:13,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-QLZY-XUTH-Z8ZB-2H44X,440.44444444,0.0441
9067460131668873814,392368,2022-02-11 05:20:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-MTF8-CFSK-BXWL-CVA3S,365.08333333,0.0147
5679556319442998626,392340,2022-02-11 03:30:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-QLZY-XUTH-Z8ZB-2H44X,505.0,0.0441
10149480630194613369,392245,2022-02-10 21:12:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LM9H-UHXE-2WD4-7YMY4,148.73529412,0.02205
4812331642604536700,392139,2022-02-10 14:15:01,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QLZY-XUTH-Z8ZB-2H44X,704.0,0.02205
10299412601890250552,392129,2022-02-10 13:38:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9ULK-6J9A-XDD7-5RBFT,29.28571429,0.02205
15482409385017658684,391985,2022-02-10 03:55:19,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WX33-6ECK-YH3N-FGLW9,61.55072464,0.00735
13780197858831790715,391866,2022-02-09 19:56:20,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-LAKJ-JP7G-SWEB-CVQGK,195.16666667,0.0147
757743078531476536,391732,2022-02-09 10:53:55,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QLZY-XUTH-Z8ZB-2H44X,132.73170732,0.02205
1222241650633898113,391596,2022-02-09 01:46:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QLZY-XUTH-Z8ZB-2H44X,841.72727273,0.02205
11747001938143859768,391436,2022-02-08 15:15:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VGC9-8DUE-UJRT-8YW9L,148.5,0.00735
2178615245010378304,391396,2022-02-08 12:37:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5LB9-BCU7-VLXV-HH54R,288.0,0.0147
14659210211711342123,391305,2022-02-08 06:34:01,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-JKUW-4C67-ZPVC-9JQS5,19.28,0.00735
2766495133379597561,391208,2022-02-07 23:54:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-QLZY-XUTH-Z8ZB-2H44X,42.77419355,0.0147
8600964253600534102,390915,2022-02-07 04:34:29,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-QLZY-XUTH-Z8ZB-2H44X,301.23809524,0.0147
6965125453207687078,390845,2022-02-06 23:52:58,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-VUFW-NPV3-7VXB-GMVRX,3.72222222,0.00735
2972307334025005940,390712,2022-02-06 14:53:37,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-NTCJ-W5V6-KWXV-EZQFY,189.7,0.02205
2768005400292120006,390621,2022-02-06 08:44:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-Z3JH-4RWQ-BZXX-8VMTW,41.90566038,0.00735
9197687933857739526,390574,2022-02-06 05:47:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-X26V-45KQ-4V8H-FJXVK,101.51851852,0.00735
2107536438298031083,390547,2022-02-06 04:01:40,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-C4L9-SJDW-32NQ-DN3VK,359.94736842,0.0147
16094832939513680693,390412,2022-02-05 19:05:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XNTK-97PS-L6XL-D9RHP,146.65217391,0.0147
4816896093648768504,390412,2022-02-05 19:05:05,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-QLZY-XUTH-Z8ZB-2H44X,108.16814159,0.0588
12354341247237169096,390395,2022-02-05 17:55:06,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-ESDW-LG5V-AKW3-9GEHA,183.5,0.05145
363866356835928293,390180,2022-02-05 03:29:42,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QLZY-XUTH-Z8ZB-2H44X,31.80851064,0.02205
18217223365148502447,390143,2022-02-05 00:59:37,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QLZY-XUTH-Z8ZB-2H44X,851.84210526,0.0147
15247083915795836521,389961,2022-02-04 12:56:25,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-QLZY-XUTH-Z8ZB-2H44X,105.73529412,0.0294
3369523732543438797,389869,2022-02-04 06:54:42,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-K4FJ-CXHN-69UQ-2DH94,243.44444444,0.00735
13084048544486776653,389848,2022-02-04 05:28:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QLZY-XUTH-Z8ZB-2H44X,551.875,0.05145
1740742917896628002,389663,2022-02-03 17:15:55,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-QLZY-XUTH-Z8ZB-2H44X,77.25,0.00735
10149935547862754501,389463,2022-02-03 04:02:59,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-9AFW-C7WN-JP53-E9PF5,14.6557377,0.00735
6345119706392797593,389448,2022-02-03 03:03:35,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-QLZY-XUTH-Z8ZB-2H44X,10.24137931,0.0588
11982591900242322403,389353,2022-02-02 20:39:36,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QLZY-XUTH-Z8ZB-2H44X,92.46153846,0.00735
10933519499027492765,389252,2022-02-02 13:55:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QLZY-XUTH-Z8ZB-2H44X,160.14285714,0.00735
4324349763227383416,389228,2022-02-02 12:18:12,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-QLZY-XUTH-Z8ZB-2H44X,136.66666667,0.0147
4292728240786086025,389174,2022-02-02 08:41:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-QLZY-XUTH-Z8ZB-2H44X,137.84615385,0.00735
7066319986088732127,389161,2022-02-02 07:50:51,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-QCKF-TJBQ-WYDT-9BY9N,67.675,0.00735
14750233185377600789,389106,2022-02-02 04:14:21,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-QLZY-XUTH-Z8ZB-2H44X,112.36842105,0.00735
4043473590645581599,389033,2022-02-01 23:17:41,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WLL9-2B4F-DC92-CZVJW,397.66666667,0.03675
12520664204920957650,388620,2022-01-31 19:41:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-YJAN-G2WE-X555-HE9RZ,302.64705882,0.0147
3118242062678125624,388582,2022-01-31 17:13:38,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QLZY-XUTH-Z8ZB-2H44X,22.97752809,0.00735
9555210731865249529,388536,2022-01-31 14:17:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QLZY-XUTH-Z8ZB-2H44X,166.85,0.00735
14692684895639848735,388536,2022-01-31 14:17:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-QLZY-XUTH-Z8ZB-2H44X,117.65217391,0.0294
3258548760330198569,388479,2022-01-31 10:18:14,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8SG7-QNHE-AQ4A-6ZNRM,76.26530612,0.03675
1244855629411469154,388398,2022-01-31 04:58:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-QLZY-XUTH-Z8ZB-2H44X,63.80769231,0.0147
2209954794569434632,388334,2022-01-31 00:46:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-FF5V-9EEP-6THP-2DQAV,33.83870968,0.0147
3449563092959710408,388004,2022-01-30 02:44:55,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-QLZY-XUTH-Z8ZB-2H44X,52.44444444,0.0147
966642754604889076,387878,2022-01-29 18:24:53,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-UT49-C82T-LDVK-GLPS4,111.2826087,0.0294
6187986756472788979,387870,2022-01-29 17:52:23,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DQHQ-CMU2-7DQW-433Y2,262.0,0.0441
6112191470258517702,387831,2022-01-29 15:07:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QLZY-XUTH-Z8ZB-2H44X,11.65714286,0.00735
12626633519807880630,387821,2022-01-29 14:24:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5XRM-XNFD-TQLZ-ELPXE,658.44444444,0.00735
6241355740196729762,387477,2022-01-28 15:31:02,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-TWUY-853H-5YRC-49BEN,66.21428571,0.02205
9951683955332463991,387466,2022-01-28 14:47:55,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8Q67-LRNK-6YJA-CRCJ5,137.4375,0.0294
12289214833253827412,387365,2022-01-28 07:58:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-QLZY-XUTH-Z8ZB-2H44X,1281.14285714,0.0294
5486470181007852364,387181,2022-01-27 19:47:05,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XJKP-TD35-RGKP-2V5BJ,787.0,0.00735
10514262245138855881,387046,2022-01-27 10:49:27,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QLZY-XUTH-Z8ZB-2H44X,319.83333333,0.00735
