ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
2088740856226813440,464934,2022-09-29 07:44:08,Bid Order Placement,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.02
14076254311600355828,416632,2022-04-19 15:43:54,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.02
3628815151072102998,416632,2022-04-19 15:43:54,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UEKU-ZM83-4BTN-93RST,25.3,0.02
12000090262959662752,416522,2022-04-19 08:23:15,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
13510589539559205341,416517,2022-04-19 08:01:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-N4G3-58YA-HK5B-8SJQF,95.3,0.02
15070657240542809499,416517,2022-04-19 08:01:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,0.3,0.02
17453090785621851544,416517,2022-04-19 08:01:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
7974535120770403498,416516,2022-04-19 07:57:19,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-QNYH-3LDW-HADJ-4KB8X,60.3,0.02
10999132624092169210,416346,2022-04-18 20:37:09,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-GEX2-ZEBX-B7C5-EEBWQ,111.3,0.02
11227195107634190278,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
15122147414409653016,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-X2EX-Z3A4-BB8A-854XE,5.3,0.02
3688367825834529241,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
5217708617536074646,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,50.3,0.02
7574349292822947121,416345,2022-04-18 20:33:07,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TU4J-N4N5-57QW-CD7P7,0.3,0.02
4827618832139461283,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-9MRJ-AKCR-VCLH-D3NHT,45.0,0.0
9642977722320261014,414889,2022-04-14 19:21:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,5.3,0.02
8304366613863228912,414889,2022-04-14 19:21:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,45.3,0.02
3575306246029237865,414092,2022-04-12 14:09:07,Contract Payment,TS-ANUW-M887-RP6J-7DXMN,TS-9MRJ-AKCR-VCLH-D3NHT,49.0,0.0
7288530963832878871,413614,2022-04-11 06:26:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
11569377148219666671,413614,2022-04-11 06:26:02,Contract Payment,TS-35B3-D6R6-N5RA-3KWBE,TS-9MRJ-AKCR-VCLH-D3NHT,442.5,0.0
14306301294207881555,413613,2022-04-11 06:22:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,0.3,0.02
4787595483136938716,413613,2022-04-11 06:22:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.02
6575804259255361729,412583,2022-04-08 09:29:40,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-ANUW-M887-RP6J-7DXMN,49.3,0.02
6751653062227250524,412567,2022-04-08 08:22:32,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
5389909524533172693,412563,2022-04-08 08:03:45,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
6221374218053356851,412563,2022-04-08 08:03:45,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TVWZ-Q6XT-LT66-G2ZEM,0.3,0.02
16840050483482390431,412560,2022-04-08 07:52:44,Deploy Contract,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.294
8882921975646386943,412558,2022-04-08 07:45:00,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
5541981138216914910,412557,2022-04-08 07:41:10,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
4759528849139887284,412557,2022-04-08 07:41:10,Contract Payment,TS-TQAY-9KSX-UT5V-84CLU,TS-9MRJ-AKCR-VCLH-D3NHT,197.0,0.0
1140765533337138993,412556,2022-04-08 07:36:08,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
16991044519325434686,411117,2022-04-04 07:41:38,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.02
13082582928328266267,411115,2022-04-04 07:34:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
14062652233844115669,411114,2022-04-04 07:29:31,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-35B3-D6R6-N5RA-3KWBE,50.3,0.02
13952216692061377020,410734,2022-04-03 06:05:41,Contract Payment,TS-HRG3-VE8L-QAMK-6AJLD,TS-9MRJ-AKCR-VCLH-D3NHT,75.0,0.0
12889737011598257010,410733,2022-04-03 06:03:11,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,75.3,0.02
4365688613354800407,410732,2022-04-03 06:00:17,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-KA86-UU5J-GJNY-5JH9D,0.3,0.02
228575026903157554,410731,2022-04-03 05:56:58,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-HRG3-VE8L-QAMK-6AJLD,100.3,0.02
3863508859532910788,410034,2022-04-01 07:23:35,Deploy Contract,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.294
4136878276500739031,409841,2022-03-31 18:33:34,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-TQAY-9KSX-UT5V-84CLU,0.3,0.02
1025702433571690337,409840,2022-03-31 18:30:15,Deploy Contract,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.294
7874898250809792798,409837,2022-03-31 18:17:05,Deploy Contract,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.294
8501392117750779252,409836,2022-03-31 18:11:54,Arbitrary Message,TS-9MRJ-AKCR-VCLH-D3NHT,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
11561297072061195481,409834,2022-03-31 18:07:11,Account Update,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.05
15545431618020992728,409834,2022-03-31 18:07:11,Account Update,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.05
763092879432731844,125102,2020-01-03 15:02:42,Ask Order Placement,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.0441
1295547448304908992,125101,2020-01-03 14:59:27,Bid Order Placement,TS-9MRJ-AKCR-VCLH-D3NHT,,0.0,0.0441
3439550913202002733,125100,2020-01-03 14:54:59,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9MRJ-AKCR-VCLH-D3NHT,100.0,0.03675
