ID,Height,timestamp,Type,From,To,Amount,Fee
7424970124367913601,442403,2022-07-26 03:21:28,Reward Recipient Assignment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.0,0.02
7591897987587570340,442378,2022-07-26 01:39:36,MultiOut Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.1,0.02
17931775812006213120,442154,2022-07-25 10:49:25,MultiOut Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.3,0.02
1464779243388950924,442150,2022-07-25 10:31:50,Ordinary Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.2,0.02
2663683911602580487,442150,2022-07-25 10:31:50,Ordinary Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.3,0.02
2501257461256498768,442133,2022-07-25 09:21:07,Ordinary Payment,TS-DZJV-85TM-CKW7-FV6RV,TS-ZS6C-ZCNW-65PV-667SA,0.1,0.02
3579967456644031924,442124,2022-07-25 08:44:42,Ordinary Payment,TS-ZS6C-ZCNW-65PV-667SA,TS-DZJV-85TM-CKW7-FV6RV,100.0,0.01
14564730061606919661,407547,2022-03-25 09:30:30,Contract Payment,TS-CKKX-YEL8-CWSY-GNHB9,TS-ZS6C-ZCNW-65PV-667SA,123.125,0.0
3868348302338880262,407278,2022-03-24 15:33:13,Contract Payment,TS-AXP8-HVTR-K94D-HBHJK,TS-ZS6C-ZCNW-65PV-667SA,75.0,0.0
517671483788294187,407184,2022-03-24 09:19:09,Ordinary Payment,TS-ZS6C-ZCNW-65PV-667SA,TS-CKKX-YEL8-CWSY-GNHB9,0.3,0.02
16403786542891746877,404949,2022-03-18 04:12:43,Deploy Contract,TS-ZS6C-ZCNW-65PV-667SA,,0.0,0.2205
5997582652542283440,404949,2022-03-18 04:12:43,Deploy Contract,TS-ZS6C-ZCNW-65PV-667SA,,0.0,0.2205
11826855820766310679,404579,2022-03-17 03:38:10,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZS6C-ZCNW-65PV-667SA,10.0,0.0
15610432486954647598,403491,2022-03-14 03:01:06,Account Update,TS-ZS6C-ZCNW-65PV-667SA,,0.0,0.02
3455474231606757018,402925,2022-03-12 13:06:17,Contract Payment,TS-AXP8-HVTR-K94D-HBHJK,TS-ZS6C-ZCNW-65PV-667SA,5.0,0.0
9796164236667967643,402618,2022-03-11 16:38:29,Contract Payment,TS-YNME-JZ9W-XUF4-863VP,TS-ZS6C-ZCNW-65PV-667SA,98.5,0.0
7704573228249731692,402504,2022-03-11 09:12:23,Deploy Contract,TS-ZS6C-ZCNW-65PV-667SA,,0.0,0.2205
7530584673181509644,402501,2022-03-11 09:00:51,Ordinary Payment,TS-ZS6C-ZCNW-65PV-667SA,TS-AXP8-HVTR-K94D-HBHJK,0.3,0.02
17924864723370931878,402496,2022-03-11 08:38:37,Deploy Contract,TS-ZS6C-ZCNW-65PV-667SA,,0.0,0.2205
12902284282987210923,402495,2022-03-11 08:33:28,Arbitrary Message,TS-ZS6C-ZCNW-65PV-667SA,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
10467351890235099592,402489,2022-03-11 08:09:51,Arbitrary Message,TS-ZS6C-ZCNW-65PV-667SA,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
15368109580162099369,402489,2022-03-11 08:09:51,Account Update,TS-ZS6C-ZCNW-65PV-667SA,,0.0,0.05
12896010322270317087,402484,2022-03-11 07:47:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-ZS6C-ZCNW-65PV-667SA,10.0,0.01
