ID,Height,timestamp,Type,From,To,Amount,Fee
18320935644774971885,397023,2022-02-24 03:35:53,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12109020951495944826,397022,2022-02-24 03:32:33,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.02
12675015046890739724,396741,2022-02-23 08:51:48,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
938191029758551988,396741,2022-02-23 08:51:48,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-F2WL-NBNU-GV9D-8SY9J,2.955,0.0
15119110582963771992,396741,2022-02-23 08:51:48,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-Q74R-PV5V-78EM-9GRSR,0.32919,0.0
14520519923184014112,396740,2022-02-23 08:47:47,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.01
17958650507354333855,396680,2022-02-23 04:51:14,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
233945083246077909,396679,2022-02-23 04:47:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-Z5M5-ZDYT-AEFX-ACMRX,3.3,0.02
11839330814798289822,396379,2022-02-22 08:52:41,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1524110975331063642,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.02
7086507476011108489,396375,2022-02-22 08:35:36,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
5615976406794033199,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.02
