ID,Height,timestamp,Type,From,To,Amount,Fee
9342684165700199521,459372,2022-09-13 20:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,285.8860491,0.01
4839931028597066396,459246,2022-09-13 12:23:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,94.33184896,0.01
5970399191129344269,459168,2022-09-13 07:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,42.30032676,0.01
11917817396785724401,458586,2022-09-11 16:24:46,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6884781313387668972,458112,2022-09-10 08:49:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,90.99603738,0.01
15996332697712684575,457774,2022-09-09 10:08:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,38.95988415,0.01
8203743832773065717,457710,2022-09-09 06:03:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,152.91169347,0.01
13932645314586837674,457061,2022-09-07 10:33:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,97.12874122,0.01
2245461724613458337,456776,2022-09-06 15:30:12,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2538347557959624713,456721,2022-09-06 11:55:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14359106795997687227,456709,2022-09-06 11:05:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,15.23883495,0.01
2196764361962249731,456586,2022-09-06 02:44:40,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12545258241257949666,456495,2022-09-05 20:38:48,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9321906943813796555,456377,2022-09-05 12:51:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,162.14518884,0.01
4535071256841864013,456231,2022-09-05 03:09:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,93.01574131,0.01
12423044286434016800,456084,2022-09-04 17:24:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,139.38341362,0.01
1404480533392491782,455533,2022-09-03 04:26:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,187.47801714,0.01
1640849397220818154,452261,2022-08-25 02:21:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,2582.87667009,0.01
16648665406635822554,450480,2022-08-20 03:30:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,715.30519093,0.01
9372487138707483500,449914,2022-08-18 13:53:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,242.62295898,0.01
7475642499941058796,449115,2022-08-16 08:39:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,16.97071287,0.01
6287206421808381103,448774,2022-08-15 09:48:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,143.46888061,0.01
1960886827276931565,448200,2022-08-13 19:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,22.89411671,0.01
15834464715939159390,448169,2022-08-13 17:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,52.31455001,0.01
7015756971027496955,448161,2022-08-13 16:58:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,309.52415211,0.01
14342854760438367,447821,2022-08-12 18:17:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,697.60727464,0.01
8307386964809446201,447730,2022-08-12 12:13:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,542.31772316,0.01
17417202344169025735,447516,2022-08-11 21:54:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,46.97644492,0.01
9022676949659672387,447492,2022-08-11 20:22:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,10.32345057,0.01
16612796451563215184,447411,2022-08-11 14:58:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,29.62279933,0.01
4301883257259390750,444753,2022-08-01 15:55:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,119.49739028,0.01
9824145799429670745,444177,2022-07-31 01:33:11,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8317859538132187600,444163,2022-07-31 00:38:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,87.08193343,0.01
2427100483880878803,443368,2022-07-28 19:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,118.56402747,0.01
1731079124482788813,442515,2022-07-26 10:42:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,143.79905569,0.01
5632189379890144790,442182,2022-07-25 12:37:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,1906.17597765,0.01
6207776063834403826,441597,2022-07-23 21:37:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,64.59539367,0.01
14584861692046957114,440737,2022-07-21 12:19:58,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2794898669920215589,439754,2022-07-18 18:32:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,158.95283364,0.01
16552971488960623354,439599,2022-07-18 08:11:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1029683541662546102,439511,2022-07-18 02:25:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,327.8403449,0.01
17307753682856970301,438369,2022-07-14 22:09:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWQ6-5MHK-37EQ-3VB8G,191.58127282,0.01
14277078251987404438,438359,2022-07-14 21:32:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,111.6518462,0.01
2470391112247718100,438349,2022-07-14 20:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWQ6-5MHK-37EQ-3VB8G,2596.58260176,0.01
9348662787599311401,398240,2022-02-27 12:58:17,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-AWQ6-5MHK-37EQ-3VB8G,271.33333333,0.00735
9512424875279939074,398186,2022-02-27 09:20:03,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-6E6X-VNNP-M966-4V3FF,12.71875,0.00735
16828594933970123826,398079,2022-02-27 02:09:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-22A4-23UJ-XE3R-62RT3,178.26315789,0.00735
15575990075463010429,398064,2022-02-27 01:09:23,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-AWQ6-5MHK-37EQ-3VB8G,14.29496403,0.00735
7335455159800973400,398044,2022-02-26 23:53:18,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4KBS-DPF8-WSFQ-E6QMC,1030.0,0.00735
344986243148352067,397952,2022-02-26 17:45:41,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-AWQ6-5MHK-37EQ-3VB8G,99.1875,0.00735
11270074706128943201,397592,2022-02-25 17:39:00,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-AWQ6-5MHK-37EQ-3VB8G,103.8907563,0.00735
4688729342638706549,397578,2022-02-25 16:38:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UTLV-2KDA-LMGP-4YCGT,132.14285714,0.02205
3166223654700274590,397574,2022-02-25 16:23:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5R8T-TLMR-TK7K-DJZ73,60.44827586,0.0147
5100103636772372391,397303,2022-02-24 22:13:32,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-HUHN-WKYP-FU95-ERN2L,88.69565217,0.0147
8523555731662121502,397261,2022-02-24 19:23:00,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-AWQ6-5MHK-37EQ-3VB8G,51.21818182,0.00735
12691865361762491438,397232,2022-02-24 17:35:47,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-AWQ6-5MHK-37EQ-3VB8G,6.55555556,0.00735
3390006349276941568,397055,2022-02-24 05:39:49,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VZU9-V4TT-X57N-4MNSY,49.22222222,0.0147
6122770082628023847,397046,2022-02-24 05:03:56,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-25RK-E5CW-ZYLV-CA8MK,3.125,0.00735
5405222216001980076,397022,2022-02-24 03:32:33,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-MEAV-TEVV-BNM4-5PTYP,78.55555556,0.00735
8047113695362970305,396843,2022-02-23 15:35:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KBCV-75V7-GHAX-FA7XZ,257.83333333,0.0147
6501929661752037442,396817,2022-02-23 13:56:07,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-AWQ6-5MHK-37EQ-3VB8G,22.03652968,0.0294
15070949107889980357,396737,2022-02-23 08:37:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-58DX-3W5W-X65G-GQ6BV,48.09090909,0.00735
15421165469066351621,396659,2022-02-23 03:26:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-E5WJ-ZF3M-BYCN-23X4T,98.44186047,0.02205
7707804417971065330,396460,2022-02-22 14:07:51,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7DY2-V34U-62H8-2PM3H,72.05,0.00735
17224524416599067718,396331,2022-02-22 05:37:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-A94W-46BR-GFFM-BKL49,84.07692308,0.00735
11779252278720386178,396286,2022-02-22 02:38:53,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AWQ6-5MHK-37EQ-3VB8G,56.77,0.00735
169748883585533101,396266,2022-02-22 01:18:46,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AWQ6-5MHK-37EQ-3VB8G,49.09638554,0.00735
1635153022168868185,395957,2022-02-21 04:41:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-AWQ6-5MHK-37EQ-3VB8G,84.95238095,0.0147
12265993515989951521,395883,2022-02-20 23:43:21,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AWQ6-5MHK-37EQ-3VB8G,1268.25,0.0147
12393216632364647920,395624,2022-02-20 06:24:19,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-42JC-QZCB-X6LK-CTKEH,5.08333333,0.0147
13383057611942024536,395568,2022-02-20 02:45:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-AWQ6-5MHK-37EQ-3VB8G,241.54545455,0.00735
16678398925120622358,395537,2022-02-20 00:36:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-GW2G-N7ET-X2TU-37DMV,124.65217391,0.0294
9712843968316307170,395472,2022-02-19 20:08:43,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-AWQ6-5MHK-37EQ-3VB8G,8.88888889,0.0147
3452764582806610127,395413,2022-02-19 16:20:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PQXR-L639-QJF8-HFDEZ,152.80952381,0.0147
10852842260846993192,395324,2022-02-19 10:22:05,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-AWQ6-5MHK-37EQ-3VB8G,198.6,0.00735
3810101917637664947,395094,2022-02-18 19:13:27,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZN7K-RAXE-87YT-DHGHP,126.5,0.0294
6250734768667323173,395077,2022-02-18 18:05:08,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AWQ6-5MHK-37EQ-3VB8G,21.73913043,0.03675
16089338285550669164,394846,2022-02-18 02:39:12,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-S5GB-TTS7-33U9-92SBE,124.0,0.00735
15890466188329431950,394833,2022-02-18 01:46:58,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-UTVG-DZUR-RG8P-AHLFC,123.55555556,0.00735
3433186113790825422,394827,2022-02-18 01:20:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VAB3-2AMG-RR4M-DYGUF,9.30434783,0.00735
17243191202114952172,394791,2022-02-17 22:54:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8ZG2-3BYA-HAYU-C6A5M,39.35135135,0.00735
12423394669942310429,394682,2022-02-17 15:41:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AWQ6-5MHK-37EQ-3VB8G,100.87179487,0.05145
408290284066755526,394630,2022-02-17 12:15:37,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-BH8J-4W9S-HK3Y-BT62H,97.51724138,0.00735
7262351588717377968,394414,2022-02-16 21:48:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-AWQ6-5MHK-37EQ-3VB8G,140.45348837,0.0294
17060905941031856436,394413,2022-02-16 21:44:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-KBJM-FZ9G-JYHG-BFMT3,99.26315789,0.02205
17541436858434181405,394399,2022-02-16 20:47:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CPMK-X4LS-6JNT-EDT5G,13.24,0.03675
17689629172194794295,394306,2022-02-16 14:38:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AWQ6-5MHK-37EQ-3VB8G,1268.2,0.0147
6595639874682313797,393868,2022-02-15 09:23:12,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5H7P-RJQL-UDZF-AGBHZ,82.94444444,0.00735
17441813113591601807,393760,2022-02-15 02:13:30,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-ZQSD-VFSR-LXBX-3VZGP,140.47058824,0.03675
3335020168781458793,393741,2022-02-15 00:54:18,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AWQ6-5MHK-37EQ-3VB8G,60.39534884,0.0147
14438739152783772920,393709,2022-02-14 22:53:57,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AWQ6-5MHK-37EQ-3VB8G,103.06329114,0.0147
13003076383426610926,393592,2022-02-14 14:52:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AWQ6-5MHK-37EQ-3VB8G,121.98863636,0.02205
16374307618535089021,393253,2022-02-13 16:24:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-AKFB-TH2S-F5MM-2DTLU,153.22222222,0.0294
12377350238099137472,393199,2022-02-13 12:48:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-62AM-ETYX-K69Z-DWMNH,81.95,0.0294
12568996239175565535,393108,2022-02-13 06:49:17,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-AWQ6-5MHK-37EQ-3VB8G,130.38888889,0.02205
12748014226638409821,392890,2022-02-12 16:09:24,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5PT4-HMQM-A6A2-23EW7,21.35714286,0.0441
8627982414067433066,392737,2022-02-12 05:51:32,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-AWQ6-5MHK-37EQ-3VB8G,223.37096774,0.03675
5172767183397063982,392680,2022-02-12 02:11:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-AWQ6-5MHK-37EQ-3VB8G,37.84210526,0.0147
2577926680694689776,392660,2022-02-12 00:51:29,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-AWQ6-5MHK-37EQ-3VB8G,69.70588235,0.0441
5486939595558680041,392644,2022-02-11 23:47:48,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VGC9-8DUE-UJRT-8YW9L,152.66666667,0.00735
14093675423007012403,392131,2022-02-10 13:45:53,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-AWQ6-5MHK-37EQ-3VB8G,259.85185185,0.0441
8499449827704366460,391922,2022-02-09 23:37:43,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-BJ34-KC54-B6RU-CRU7Y,656.0,0.00735
13160626851883749355,391916,2022-02-09 23:10:52,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AWQ6-5MHK-37EQ-3VB8G,510.75,0.00735
16306092130706287157,391686,2022-02-09 07:51:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8CFD-9BTD-GG64-6HRWA,51.84210526,0.0735
9496066365619402756,391685,2022-02-09 07:47:25,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-VY7N-JUW8-CNTN-798XZ,6.24,0.00735
4341207156915151297,391674,2022-02-09 07:02:39,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-AWQ6-5MHK-37EQ-3VB8G,59.1640625,0.00735
5179394279595900375,391662,2022-02-09 06:18:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AWQ6-5MHK-37EQ-3VB8G,64.87058824,0.00735
4324718603167814932,391651,2022-02-09 05:35:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-42JC-QZCB-X6LK-CTKEH,37.25925926,0.0294
15872789554728960393,391469,2022-02-08 17:28:37,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-AWQ6-5MHK-37EQ-3VB8G,164.40740741,0.02205
5702786045304832680,391429,2022-02-08 14:49:06,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AWQ6-5MHK-37EQ-3VB8G,49.57692308,0.00735
18018217762398344149,391368,2022-02-08 10:45:55,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-9ETG-DXCE-KCCE-6THF2,143.69230769,0.00735
8763536965746015586,391356,2022-02-08 09:57:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-AWQ6-5MHK-37EQ-3VB8G,67.28888889,0.0294
10358660063666969219,391219,2022-02-08 00:38:09,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-AWQ6-5MHK-37EQ-3VB8G,570.0,0.00735
1471163632947257804,391182,2022-02-07 22:09:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-AWQ6-5MHK-37EQ-3VB8G,34.26229508,0.03675
15199639028037717873,390811,2022-02-06 21:29:49,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-AWQ6-5MHK-37EQ-3VB8G,78.86363636,0.00735
16224430945423622432,390165,2022-02-05 02:27:59,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AWQ6-5MHK-37EQ-3VB8G,21.95833333,0.0294
15474729598150622538,389938,2022-02-04 11:24:22,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-AWQ6-5MHK-37EQ-3VB8G,24.37398374,0.03675
17416440824812456977,389802,2022-02-04 02:19:43,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AWQ6-5MHK-37EQ-3VB8G,323.8,0.00735
11235984094301418439,389770,2022-02-04 00:12:38,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FX45-GN9U-BCST-C73QW,495.25,0.00735
2940759652337015742,389601,2022-02-03 13:16:01,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-AWQ6-5MHK-37EQ-3VB8G,37.25,0.02205
6283415761705044311,389408,2022-02-03 00:27:14,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-AWQ6-5MHK-37EQ-3VB8G,75.14084507,0.00735
17601859456510192050,389355,2022-02-02 20:47:02,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-U6BZ-NMA3-ZNJS-6QGLX,52.0,0.0441
6725206609981786364,389318,2022-02-02 18:22:10,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-AWQ6-5MHK-37EQ-3VB8G,80.09090909,0.00735
14436943995757310385,388850,2022-02-01 11:11:39,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-AWQ6-5MHK-37EQ-3VB8G,151.07142857,0.00735
15893958841598280876,388722,2022-02-01 02:33:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-58DX-3W5W-X65G-GQ6BV,355.33333333,0.00735
15489736918654415261,388628,2022-01-31 20:15:31,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-AWQ6-5MHK-37EQ-3VB8G,128.81666667,0.02205
903028597639347306,388591,2022-01-31 17:50:19,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-AWQ6-5MHK-37EQ-3VB8G,90.37864078,0.0441
7931572411149610652,388585,2022-01-31 17:27:28,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-TSLB-H7YQ-VWZ3-AU5T5,29.88888889,0.00735
5468087801517112137,388393,2022-01-31 04:40:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-AWQ6-5MHK-37EQ-3VB8G,74.21518987,0.03675
11235014062122899192,387511,2022-01-28 17:43:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AWQ6-5MHK-37EQ-3VB8G,37.38793103,0.00735
5915759265287409557,387263,2022-01-28 01:17:16,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-AWQ6-5MHK-37EQ-3VB8G,386.22222222,0.00735
8027467981786795060,386635,2022-01-26 07:23:06,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-GMCA-TLEF-MGHE-6SZRS,529.33333333,0.00735
7024580608736978097,386472,2022-01-25 20:35:29,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-H4EK-8VKS-AVLG-BVXWS,84.82352941,0.00735
15402892942505941437,386428,2022-01-25 17:41:26,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-7PTM-CBZT-SRP5-HQUX9,39.09090909,0.0441
6381499395555090195,386244,2022-01-25 05:27:00,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NE7N-UML8-8NB8-GNKMB,90.9,0.0294
18094492570272345342,386199,2022-01-25 02:19:48,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FMZC-R328-B362-HD3GY,193.09090909,0.0147
10005718141179784712,386145,2022-01-24 22:44:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-AWQ6-5MHK-37EQ-3VB8G,79.72222222,0.0294
1962726024929282289,386145,2022-01-24 22:44:52,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-AY53-BPTN-3GCW-HA8DK,58.90909091,0.0294
13976038038523115482,385989,2022-01-24 12:19:31,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-3SA6-BNLN-NXQ9-BN96K,32.95,0.02205
13685202511921370258,385966,2022-01-24 10:47:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-JHRZ-7VYJ-L26J-HFLUK,5.45454545,0.02205
8833606111414612745,385762,2022-01-23 21:14:46,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-AWQ6-5MHK-37EQ-3VB8G,424.0,0.00735
1858047540010373722,385746,2022-01-23 20:07:42,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-PVF2-9LW8-5N9C-A7BGB,39.55555556,0.0294
2167519529997608303,385739,2022-01-23 19:40:58,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-DKFZ-WF3K-BLP5-6C9VF,48.31578947,0.00735
8435988452734245117,385725,2022-01-23 18:42:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AWQ6-5MHK-37EQ-3VB8G,12.25,0.02205
17477105240662944975,385719,2022-01-23 18:18:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AWQ6-5MHK-37EQ-3VB8G,179.14285714,0.0588
18105378367171139063,385689,2022-01-23 16:10:20,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QYVF-T4MT-FD3X-55BU4,100.61111111,0.02205
290199829676912460,385589,2022-01-23 09:39:53,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-3K7H-BGU6-E59Y-C2SRZ,152.63636364,0.02205
16478390119223497,385298,2022-01-22 14:13:45,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-AWQ6-5MHK-37EQ-3VB8G,106.32142857,0.0147
5512812718109293297,385064,2022-01-21 22:41:34,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-AWQ6-5MHK-37EQ-3VB8G,20.21428571,0.02205
13566542569180812927,384918,2022-01-21 12:49:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AWQ6-5MHK-37EQ-3VB8G,82.82,0.0147
13053148721854776927,384550,2022-01-20 12:14:09,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-QDDV-N4CU-9QZD-8H4A6,67.42857143,0.00735
