ID,Height,timestamp,Type,From,To,Amount,Fee
5633691134389815358,459343,2022-09-13 18:57:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,117.74622426,0.01
11454615068975674336,458848,2022-09-12 09:55:00,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17148680165070537858,458751,2022-09-12 03:29:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14944876299315532777,458418,2022-09-11 05:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,35.01299205,0.01
3591878526976372695,457932,2022-09-09 20:42:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,168.84592555,0.01
16215271160156747465,457855,2022-09-09 15:26:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,85.08785393,0.01
16347650402955114251,457846,2022-09-09 14:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,45.43800575,0.01
1203467986884952995,457244,2022-09-07 22:49:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,173.42110704,0.01
873872393110314322,456746,2022-09-06 13:36:16,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
277877634809661508,456690,2022-09-06 09:47:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,22.40593725,0.01
16475173603123749192,455813,2022-09-03 23:07:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,33.82262969,0.01
16005213758356383845,455367,2022-09-02 17:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,76.97938953,0.01
6222612262302573901,454866,2022-09-01 08:01:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,163.97291713,0.01
12627933095108245693,454800,2022-09-01 03:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,110.30741261,0.01
12088783353352549807,454721,2022-08-31 22:21:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,174.91591334,0.01
17954215601592365918,453923,2022-08-29 17:14:57,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4401571116093690979,453844,2022-08-29 11:56:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,103.52305618,0.01
16144498880131957136,451878,2022-08-24 00:49:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13390090411433905528,451136,2022-08-21 23:19:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,127.45392328,0.01
7594076024180154061,450718,2022-08-20 19:34:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13833929483393310648,450131,2022-08-19 04:18:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,9066.82296651,0.01
14202298698334324605,449651,2022-08-17 20:18:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,7.16567698,0.01
9710200519646466324,449630,2022-08-17 18:51:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,0.1627372,0.01
4815602045167317784,449132,2022-08-16 09:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,119.87809143,0.01
15910885152363142090,448278,2022-08-14 00:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,66.00693444,0.01
3197684469145988037,447803,2022-08-12 16:59:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,16.75463802,0.01
9820373857600160060,447233,2022-08-11 03:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,10.35548115,0.01
8094336266163061816,447007,2022-08-10 14:20:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10904328762218801281,446580,2022-08-06 17:49:09,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11806783976598780655,446580,2022-08-06 17:49:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,30.82443994,0.01
1531003262043823077,446456,2022-08-06 09:25:44,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10075755627128779342,446218,2022-08-05 17:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,99.34577757,0.01
5489806716497602419,446132,2022-08-05 12:00:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,57.63567202,0.01
7993238669173268685,446057,2022-08-05 07:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,28.10059165,0.01
4943738661486202400,445898,2022-08-04 20:27:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,197.51248915,0.01
3640656298632820424,445655,2022-08-04 04:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,29.14757454,0.01
12051827557192665308,443920,2022-07-30 08:24:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,231.368367,0.01
6386755753607279957,443256,2022-07-28 12:13:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,60.75998783,0.01
5809609539894358119,442854,2022-07-27 09:21:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,44.7264626,0.01
14257515580446608648,442544,2022-07-26 12:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,21.67744781,0.01
17385603729046436467,442176,2022-07-25 12:11:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,203.3951464,0.01
5640905635539551010,441784,2022-07-24 10:00:52,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15809998552840552515,441708,2022-07-24 04:52:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,101.63125049,0.01
15752100369159759472,441688,2022-07-24 03:45:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GE4J-HUEJ-XNL2-5B7BK,176.9973641,0.01
507746071330145231,440605,2022-07-21 03:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,446.61807605,0.01
14338374013059712199,440536,2022-07-20 22:51:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,174.81189953,0.01
4256080490770224556,440249,2022-07-20 03:34:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,103.8571796,0.01
1869295082040459179,440113,2022-07-19 18:31:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,85.70814353,0.01
17997817516873655297,439611,2022-07-18 08:50:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,25.13847486,0.01
11906588290296931703,439586,2022-07-18 07:22:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10263852948373194148,438337,2022-07-14 20:00:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,340.81628221,0.01
14394646037681237564,438295,2022-07-14 17:12:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GE4J-HUEJ-XNL2-5B7BK,148.37061729,0.01
13082534138776318957,397936,2022-02-26 16:38:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,127.96969697,0.00735
11003146818914245401,397653,2022-02-25 21:46:38,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-GE4J-HUEJ-XNL2-5B7BK,46.73611111,0.00735
5853832900423848307,397652,2022-02-25 21:42:40,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-GE4J-HUEJ-XNL2-5B7BK,37.37931034,0.0294
4369790343659602772,397596,2022-02-25 17:54:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3H8M-NX9R-V4V7-6BM47,89.79591837,0.03675
9612748688929930021,397373,2022-02-25 02:54:22,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TSE5-LNKF-4SRA-GNJ2Z,198.5625,0.0294
11820911102278105389,397249,2022-02-24 18:33:32,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-GE4J-HUEJ-XNL2-5B7BK,262.86956522,0.02205
7971730280762206532,397206,2022-02-24 15:48:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GE4J-HUEJ-XNL2-5B7BK,76.72043011,0.0294
18116342174923149851,397087,2022-02-24 07:49:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-C9QJ-G7QY-D9SK-FXMTU,136.04166667,0.00735
16225101018098081381,396980,2022-02-24 00:37:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CLU7-MNCK-S7CH-EHQVK,832.14285714,0.02205
14414587226252510249,396894,2022-02-23 19:07:35,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GE4J-HUEJ-XNL2-5B7BK,1224.0,0.0147
2613602930602325848,396891,2022-02-23 18:58:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA7A-AVPR-E8QE-5JWP6,244.0,0.0294
3926035630544568960,396874,2022-02-23 17:47:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LCD7-3PEX-FLKU-DPWRM,119.77083333,0.00735
294105572518453191,396756,2022-02-23 09:51:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GE4J-HUEJ-XNL2-5B7BK,14.89795918,0.0441
16222418188017293523,396672,2022-02-23 04:18:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GE4J-HUEJ-XNL2-5B7BK,80.375,0.00735
14274598093572711766,396381,2022-02-22 09:00:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-EGSY-9N25-WJQD-7M64E,72.71153846,0.00735
9476070454957486570,396201,2022-02-21 20:44:08,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-GE4J-HUEJ-XNL2-5B7BK,124.26315789,0.02205
16300606637019724014,395911,2022-02-21 01:37:35,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GE4J-HUEJ-XNL2-5B7BK,22.3961039,0.00735
16690906316203362672,395688,2022-02-20 10:38:39,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-GE4J-HUEJ-XNL2-5B7BK,153.375,0.00735
3245364512755168766,395672,2022-02-20 09:40:25,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9HBA-79SA-GZ3F-BPFWE,41.24137931,0.02205
15261087349368751927,395353,2022-02-19 12:26:30,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-GE4J-HUEJ-XNL2-5B7BK,281.58064516,0.00735
8669891660882775519,395330,2022-02-19 10:49:13,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GE4J-HUEJ-XNL2-5B7BK,1021.125,0.0588
1399990727918876303,395325,2022-02-19 10:27:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GE4J-HUEJ-XNL2-5B7BK,91.4,0.0147
16211182863479224342,395217,2022-02-19 03:24:13,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GE4J-HUEJ-XNL2-5B7BK,59.63636364,0.0147
10927358760220743796,395201,2022-02-19 02:18:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-JXRG-47ZX-JPK4-C56M6,81.5,0.00735
11434078963644679469,395146,2022-02-18 22:43:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GE4J-HUEJ-XNL2-5B7BK,6.1,0.0294
17299237403960649835,394885,2022-02-18 05:11:35,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-GE4J-HUEJ-XNL2-5B7BK,405.22580645,0.0294
2604117410765275554,394654,2022-02-17 13:52:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-GE4J-HUEJ-XNL2-5B7BK,61.30882353,0.00735
561550344388113876,394495,2022-02-17 03:12:13,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-GE4J-HUEJ-XNL2-5B7BK,75.5,0.0441
16870631167227072196,394437,2022-02-16 23:23:04,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ABQH-UWV9-4VSC-CKALR,1005.66666667,0.0147
11142102388165876046,394233,2022-02-16 09:42:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-GE4J-HUEJ-XNL2-5B7BK,207.30769231,0.05145
4669362482440228793,394152,2022-02-16 04:20:20,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4PJW-A58C-F53M-5PVS8,74.72093023,0.00735
14218815240608435839,394101,2022-02-16 01:01:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-A94W-46BR-GFFM-BKL49,57.73913043,0.0294
1856468404041997525,393888,2022-02-15 10:41:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-GE4J-HUEJ-XNL2-5B7BK,415.33333333,0.05145
6574168179711958932,393801,2022-02-15 04:56:40,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-GE4J-HUEJ-XNL2-5B7BK,1169.21428571,0.0147
15936023149563498123,393715,2022-02-14 23:16:00,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GE4J-HUEJ-XNL2-5B7BK,110.13636364,0.0441
5500607859394031781,393675,2022-02-14 20:37:07,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-GE4J-HUEJ-XNL2-5B7BK,35.0754717,0.00735
9777251054226995856,393654,2022-02-14 19:04:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6FMF-FVK5-TWLK-3XDU3,80.125,0.00735
4819820822094424205,393635,2022-02-14 17:48:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-K7ZT-KTAN-HKT3-EVY2T,165.25,0.0147
4052608762875150451,393591,2022-02-14 14:48:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UA82-BZZQ-2RR2-DLT4C,99.48780488,0.02205
6417347603837208706,393457,2022-02-14 06:06:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6YT3-6UW5-VW27-HBNYL,69.19230769,0.0147
16097362163745219934,393417,2022-02-14 03:25:58,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-REC5-SHRD-RD5X-5PMRR,2626.0,0.02205
5460117448116258240,393275,2022-02-13 17:45:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UQRQ-N7QB-8P5W-C4BXP,56.37288136,0.0147
15382388908396317274,393200,2022-02-13 12:52:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GE4J-HUEJ-XNL2-5B7BK,306.23076923,0.0441
18208388299357751392,392877,2022-02-12 15:21:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-LAGF-NXPH-2R8M-GS4DR,51.60784314,0.0147
10024300222563062920,392822,2022-02-12 11:32:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-GE4J-HUEJ-XNL2-5B7BK,123.09090909,0.00735
13357757757197380167,392672,2022-02-12 01:38:16,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GE4J-HUEJ-XNL2-5B7BK,17.29545455,0.02205
15340276336648587225,392647,2022-02-12 00:00:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CSL8-B7P8-X5DY-AT2P9,119.75,0.00735
3927051052693920535,392644,2022-02-11 23:47:48,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-GE4J-HUEJ-XNL2-5B7BK,103.30434783,0.0147
8792100730612196195,392454,2022-02-11 11:00:44,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-GE4J-HUEJ-XNL2-5B7BK,134.22222222,0.00735
14663983752132963778,392280,2022-02-10 23:28:39,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-GE4J-HUEJ-XNL2-5B7BK,25.27906977,0.00735
9107601148600155972,392215,2022-02-10 19:21:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HKWF-M73Y-2HM6-AACMW,53.40677966,0.00735
5005799566512640134,391969,2022-02-10 02:53:12,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-9N7W-KWYE-GLUP-AZ7RL,832.0,0.00735
5327374406135252556,391946,2022-02-10 01:21:33,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-4HBF-HEUD-9DVD-FXBV9,8.06153846,0.00735
3512433975738847480,391899,2022-02-09 22:03:53,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-6V9V-S3DR-Y2T9-G5H4E,22.32307692,0.00735
10174825290314700068,391811,2022-02-09 16:03:26,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-729C-CVND-5NML-2DBUM,91.36842105,0.00735
7121458475474865549,391631,2022-02-09 04:09:29,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ML7K-XDAU-PNFW-GBWDP,94.88732394,0.0441
4317063266944790354,391544,2022-02-08 22:16:54,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-59CX-A6DG-HUGT-HWXNJ,16.91489362,0.00735
540666536422827753,391541,2022-02-08 22:04:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-GE4J-HUEJ-XNL2-5B7BK,79.35,0.02205
14910171412177669316,391477,2022-02-08 17:57:08,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-ECXC-ZYHJ-4VSS-5VSJH,85.79487179,0.0294
15305808960823620751,391450,2022-02-08 16:09:08,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-GE4J-HUEJ-XNL2-5B7BK,44.75,0.03675
11619381711772044897,391274,2022-02-08 04:24:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-GE4J-HUEJ-XNL2-5B7BK,97.2826087,0.00735
7968385044757203476,391179,2022-02-07 21:55:44,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-GE4J-HUEJ-XNL2-5B7BK,617.44444444,0.0147
11785770672391870890,391020,2022-02-07 11:27:23,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8N4Y-JL2A-5TJP-53MLT,73.82926829,0.02205
14887867394935185737,390783,2022-02-06 19:38:26,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-GE4J-HUEJ-XNL2-5B7BK,47.625,0.00735
8447608102635361364,390668,2022-02-06 12:02:02,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-GE4J-HUEJ-XNL2-5B7BK,19.57446809,0.00735
9315488725532521276,390613,2022-02-06 08:09:37,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-GE4J-HUEJ-XNL2-5B7BK,153.66666667,0.05145
4224725692085871789,390542,2022-02-06 03:43:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GE4J-HUEJ-XNL2-5B7BK,93.83870968,0.00735
1320476513540173881,390472,2022-02-05 23:02:30,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GE4J-HUEJ-XNL2-5B7BK,384.3,0.00735
14227148773832666891,390417,2022-02-05 19:19:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GE4J-HUEJ-XNL2-5B7BK,24.91666667,0.0294
17476229690653026563,390315,2022-02-05 12:28:22,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-GE4J-HUEJ-XNL2-5B7BK,35.256,0.0294
13643622607288204365,389806,2022-02-04 02:37:09,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-YDNP-U86N-EZV9-9ZLSW,28.79591837,0.02205
16685564292210897686,389799,2022-02-04 02:10:35,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KWMM-9FZM-YD7Q-FNRUQ,35.65517241,0.00735
11047873513553395522,389773,2022-02-04 00:25:58,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-GE4J-HUEJ-XNL2-5B7BK,241.5,0.0147
12383831870150598002,389741,2022-02-03 22:23:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-GMJH-PK57-CDN3-4YCER,338.25,0.00735
12830284975132893091,389701,2022-02-03 19:46:44,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TWUY-853H-5YRC-49BEN,69.73076923,0.00735
10582658577223291279,389441,2022-02-03 02:37:14,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-GE4J-HUEJ-XNL2-5B7BK,113.67567568,0.0147
7033483157152670129,389275,2022-02-02 15:32:34,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-7KL8-K66S-GWCT-2JFWZ,1153.0,0.0147
4893470344645971366,389180,2022-02-02 09:04:45,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-GE4J-HUEJ-XNL2-5B7BK,245.89189189,0.00735
2983531843016087947,389080,2022-02-02 02:23:30,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3MBT-9JJ9-786S-94HCR,217.53125,0.00735
271272557180853860,389056,2022-02-02 00:48:16,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GE4J-HUEJ-XNL2-5B7BK,775.25,0.0588
12877914728468872780,388927,2022-02-01 16:16:02,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-GE4J-HUEJ-XNL2-5B7BK,173.70588235,0.00735
8964871654913161838,388519,2022-01-31 13:01:45,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-GE4J-HUEJ-XNL2-5B7BK,66.48453608,0.0147
12240229011677307266,388135,2022-01-30 11:20:14,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2HBT-DEXM-P3W6-864NL,22.42592593,0.03675
16962665190888374320,388052,2022-01-30 05:48:20,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3ZAT-R7VB-TP26-GD3M4,114.14285714,0.00735
3546400018785249108,387990,2022-01-30 01:47:28,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-2HAK-XEXM-BSL6-A3DV3,342.33333333,0.0147
360827366362141657,387836,2022-01-29 15:26:21,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TFZF-KE86-GSU4-64DSX,268.30769231,0.00735
9695131002484136040,387613,2022-01-29 00:39:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-EBAW-NH9F-SURJ-4GDK9,1729.25,0.00735
17841945329232090481,387531,2022-01-28 19:05:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TW8B-TBPU-2DMB-8LNSL,159.27777778,0.02205
1595569066151414866,387414,2022-01-28 11:21:03,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-3KM5-VQW7-JCS2-CA96L,85.05882353,0.00735
5287020762319673301,387360,2022-01-28 07:38:50,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8ZDG-3QZZ-3RNB-G5K4Z,92.97619048,0.0147
16961732402523014504,387224,2022-01-27 22:44:39,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UN3J-Y7CT-8K8Q-5SHEM,98.04597701,0.00735
11247787280706640445,387172,2022-01-27 19:09:18,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-NGUJ-6W9S-3J4V-D8HZR,1.13924051,0.02205
16574837272826967186,386767,2022-01-26 16:12:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GE4J-HUEJ-XNL2-5B7BK,760.5,0.00735
7679279466426799714,386579,2022-01-26 03:38:40,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VLTU-RU2V-ZTWX-847CR,431.28571429,0.0147
17284672638024028054,386560,2022-01-26 02:23:42,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-XEJE-D3EQ-VAJX-7PATW,72.97752809,0.0294
9333856868272162398,386548,2022-01-26 01:36:48,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-GE4J-HUEJ-XNL2-5B7BK,49.0,0.0147
15956948690436253507,386344,2022-01-25 12:03:18,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-GE4J-HUEJ-XNL2-5B7BK,17.14285714,0.0147
4760264745213636076,386289,2022-01-25 08:20:17,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-TTCP-EQPX-2UBS-C2WQK,253.5,0.0147
12140532689474818779,386195,2022-01-25 02:03:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-GE4J-HUEJ-XNL2-5B7BK,67.12903226,0.00735
4323774920697832384,386189,2022-01-25 01:37:57,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-KA7A-AVPR-E8QE-5JWP6,65.91358025,0.0441
