ID,Height,timestamp,Type,From,To,Amount,Fee
7355095801018540751,459573,2022-09-14 10:15:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,146.22378006,0.01
952717826651234996,459335,2022-09-13 18:24:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,133.81629241,0.01
14080029720392645898,459279,2022-09-13 14:37:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,116.87042711,0.01
744622155760608598,459127,2022-09-13 04:29:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,68.7056951,0.01
8694885410678389923,459107,2022-09-13 03:06:30,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2174788213312765804,458588,2022-09-11 16:33:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,39.4456837,0.01
13720706349094235906,458474,2022-09-11 08:49:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,62.59726802,0.01
5966291621952034625,458213,2022-09-10 15:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,119.33597491,0.01
7552647901604995976,457879,2022-09-09 17:12:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,33.7487166,0.01
3751397960335792726,456696,2022-09-06 10:14:56,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17061168572675441026,456355,2022-09-05 11:20:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,189.09442337,0.01
10971029993093524564,456276,2022-09-05 06:11:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,3.65407204,0.01
17449762575671571842,455704,2022-09-03 15:51:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,90.58809772,0.01
10156277653173303048,455097,2022-09-01 23:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,8.93981833,0.01
12017456325772749910,454404,2022-08-31 01:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,312.03103371,0.01
9077173442245783987,453505,2022-08-28 13:14:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,147.09305132,0.01
8659100321538319987,453087,2022-08-27 09:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,120.75326888,0.01
121296080259339407,452072,2022-08-24 13:41:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,121.19416926,0.01
2015095590558804710,451647,2022-08-23 09:18:15,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17971719146185157048,451640,2022-08-23 08:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,121.40946622,0.01
198768326961384753,451028,2022-08-21 16:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,276.65009381,0.01
18122898834153002276,450442,2022-08-20 01:04:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,93.32526264,0.01
14265179352709615611,448947,2022-08-15 21:25:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,100.51570297,0.01
15117064991271551737,448441,2022-08-14 11:31:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,34.631553,0.01
9357610828736724657,446888,2022-08-07 14:23:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,97.78218054,0.01
3986479014088141619,446868,2022-08-07 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,389.08658973,0.01
8354765637562055542,446167,2022-08-05 14:16:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,195.02480337,0.01
8398690906133312159,445937,2022-08-04 22:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,207.07835081,0.01
2418396705026901376,445804,2022-08-04 14:03:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,282.14720334,0.01
589267336086010580,445732,2022-08-04 09:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,120.94494942,0.01
15510577260391362920,445122,2022-08-02 16:41:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,97.21941293,0.01
3273562258904937123,445065,2022-08-02 12:54:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,160.58298262,0.01
16826169116280037043,445028,2022-08-02 10:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,228.84385634,0.01
439521203710326933,445022,2022-08-02 10:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,114.19283131,0.01
3630402028946458929,444949,2022-08-02 05:09:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,1.65699303,0.01
18280678757535700573,444637,2022-08-01 08:21:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,607.29213381,0.01
14573812170715191214,444334,2022-07-31 11:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,199.44516476,0.01
7011056189527051009,444063,2022-07-30 17:59:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7822301028840699063,444061,2022-07-30 17:51:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,376.95968295,0.01
7484900892844302117,443603,2022-07-29 11:12:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,75.62864545,0.01
1807441744329675400,443033,2022-07-27 21:21:11,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9425333996419057206,442773,2022-07-27 03:59:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,215.76804104,0.01
11996265124539783225,442743,2022-07-27 02:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,70.66275822,0.01
6786062770595068268,441082,2022-07-22 11:05:57,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1226270167465948497,440753,2022-07-21 13:25:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,2410.86612576,0.01
17614076717064856242,440663,2022-07-21 07:22:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,335.50662542,0.01
14398679096192947650,440471,2022-07-20 18:22:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,245.02220191,0.01
14316604807143326519,440195,2022-07-20 00:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,10.60375494,0.01
7417268227417488694,440195,2022-07-20 00:00:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,252.90928901,0.01
16652296544968576386,440150,2022-07-19 20:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,68.98309001,0.01
12662744080509936,439974,2022-07-19 09:15:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,116.55396103,0.01
10324483730817487426,438743,2022-07-15 22:56:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
801755746482024639,438610,2022-07-15 14:12:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8Q9L-CZZK-XZQV-CUC94,54.38955899,0.01
4521500978364892003,438099,2022-07-14 04:06:29,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8Q9L-CZZK-XZQV-CUC94,229.56666667,0.01
14204166631437418712,398246,2022-02-27 13:21:12,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8Q9L-CZZK-XZQV-CUC94,1428.42857143,0.00735
15944869233242298861,398183,2022-02-27 09:10:23,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-YJAN-G2WE-X555-HE9RZ,80.93617021,0.00735
1408444885903843878,398177,2022-02-27 08:43:49,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-8Q9L-CZZK-XZQV-CUC94,90.98863636,0.00735
421655477759315995,398123,2022-02-27 05:07:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-H3D8-TK9M-UE2D-7T7VT,7.0,0.00735
9173118477706869154,398004,2022-02-26 21:17:26,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8Q9L-CZZK-XZQV-CUC94,40.70833333,0.00735
17170163137111150630,397880,2022-02-26 12:45:31,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-8Q9L-CZZK-XZQV-CUC94,709.0,0.00735
5824183472545025094,397872,2022-02-26 12:08:31,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8SG5-J7D9-BGNJ-5REK5,42.5625,0.0441
9973349907325924886,397823,2022-02-26 08:55:57,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-8Q9L-CZZK-XZQV-CUC94,41.53571429,0.02205
11522044780060828218,397653,2022-02-25 21:46:38,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-8Q9L-CZZK-XZQV-CUC94,146.03448276,0.0588
15955379252777874718,397637,2022-02-25 20:44:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PQXR-L639-QJF8-HFDEZ,192.88235294,0.00735
10270636080353444127,397626,2022-02-25 20:00:04,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-8Q9L-CZZK-XZQV-CUC94,346.0,0.0147
11077148112066985918,397540,2022-02-25 14:05:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7JLS-DUCK-8286-8HU2W,826.66666667,0.02205
13069282889183823816,397500,2022-02-25 11:23:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5HZ6-7PFK-TJHG-4XAP3,41.10526316,0.0147
7629000231649655047,397276,2022-02-24 20:21:33,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-8Q9L-CZZK-XZQV-CUC94,199.28571429,0.00735
3416270372130204711,397258,2022-02-24 19:10:59,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-F9YV-EVQ8-SWP4-2XQBL,60.75,0.00735
3381431339664960956,397134,2022-02-24 10:54:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8Q9L-CZZK-XZQV-CUC94,300.5,0.00735
18220440517542921722,397108,2022-02-24 09:08:02,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-8Q9L-CZZK-XZQV-CUC94,9.125,0.00735
12905632126709888753,396842,2022-02-23 15:32:06,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-K4AN-Y9KP-DVGR-AY3AR,93.12,0.0147
3138596119338274340,396777,2022-02-23 11:15:16,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-8Q9L-CZZK-XZQV-CUC94,74.84259259,0.00735
4668191049282040054,396767,2022-02-23 10:36:44,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-8Q9L-CZZK-XZQV-CUC94,24.65217391,0.00735
10876960133885652283,396702,2022-02-23 06:20:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CPV3-LYR5-YG5J-CWPT9,205.46666667,0.00735
4289831411367457764,396513,2022-02-22 17:35:06,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-8Q9L-CZZK-XZQV-CUC94,46.88571429,0.00735
5757338364828383805,396455,2022-02-22 13:49:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8Q9L-CZZK-XZQV-CUC94,48.58823529,0.0147
239145911009339491,396405,2022-02-22 10:40:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-8Q9L-CZZK-XZQV-CUC94,50.76470588,0.03675
12408490145912215882,396375,2022-02-22 08:35:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8Q9L-CZZK-XZQV-CUC94,16.76923077,0.00735
12190077136257091624,396356,2022-02-22 07:17:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-WGNZ-6S2P-FL67-DST2D,29.52941176,0.02205
13877625142139313118,396345,2022-02-22 06:31:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8B4Z-WNGH-FYC3-AEA56,85.02777778,0.0294
390173380497126881,396281,2022-02-22 02:19:13,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ACQQ-47EU-DYV9-FYRG3,146.35,0.03675
8202413616412386427,396245,2022-02-21 23:48:41,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-8Q9L-CZZK-XZQV-CUC94,393.78378378,0.0294
16401321327503719267,395941,2022-02-21 03:40:49,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-8Q9L-CZZK-XZQV-CUC94,68.64285714,0.00735
8463314258732940739,395657,2022-02-20 08:37:42,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3WST-T9D5-NJXY-6P5XU,98.7,0.02205
9387503634044459333,395651,2022-02-20 08:14:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6M4Z-2UN8-4RNL-ABJY8,61.0,0.00735
18210572881355108438,395566,2022-02-20 02:36:59,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-8Q9L-CZZK-XZQV-CUC94,72.33742331,0.0147
2355294415249194279,395538,2022-02-20 00:41:16,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-4HBF-HEUD-9DVD-FXBV9,97.20689655,0.00735
5829759428667950649,395486,2022-02-19 21:06:49,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8Q9L-CZZK-XZQV-CUC94,17.45833333,0.00735
8039944726841592248,395473,2022-02-19 20:12:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-8Q9L-CZZK-XZQV-CUC94,63.99029126,0.03675
8472700532944886518,395256,2022-02-19 05:55:48,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-BJ34-KC54-B6RU-CRU7Y,83.39473684,0.00735
11269995721611331577,395124,2022-02-18 21:12:01,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7VDS-27PY-WD7U-GH8A4,162.44444444,0.0147
6944506872327878709,395009,2022-02-18 13:31:15,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-8Q9L-CZZK-XZQV-CUC94,167.16666667,0.02205
6768051348622232590,394897,2022-02-18 05:58:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8Q9L-CZZK-XZQV-CUC94,115.83673469,0.0147
5169049580044646162,394875,2022-02-18 04:34:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-8Q9L-CZZK-XZQV-CUC94,141.44827586,0.02205
14688512572483767395,394786,2022-02-17 22:32:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7VCX-P6NY-UWCC-FNYCM,164.1,0.02205
15234868949204241391,394630,2022-02-17 12:15:37,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RB8U-S23A-ZGTD-6NTGN,119.96875,0.05145
2157996636146617068,394584,2022-02-17 09:09:31,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-8Q9L-CZZK-XZQV-CUC94,46.09090909,0.00735
1123702496435125698,394132,2022-02-16 03:03:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RDWH-A773-KS62-BXA5L,183.0952381,0.0294
13576600217792346721,394105,2022-02-16 01:16:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-9WR9-DMFJ-XF93-EQAPG,37.43589744,0.0147
5584485568784569361,393767,2022-02-15 02:41:46,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JKUW-4C67-ZPVC-9JQS5,69.62068966,0.03675
12714353080342975542,393634,2022-02-14 17:43:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8Q9L-CZZK-XZQV-CUC94,32.74285714,0.0294
7147527379553322397,393497,2022-02-14 08:41:35,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ZDYK-4V8B-6AUT-BNZFL,7.875,0.00735
12669637316356278929,393486,2022-02-14 07:56:29,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-B55Z-38HC-QXD2-EAUJF,56.25806452,0.0147
8848925874642429661,393425,2022-02-14 03:58:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-RQGT-2VXJ-QP27-2NU6B,6.39473684,0.0441
5222336456468869344,393406,2022-02-14 02:33:29,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-8Q9L-CZZK-XZQV-CUC94,78.09090909,0.00735
7235876130375600700,393402,2022-02-14 02:14:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A953-38DH-JRSN-8L6DG,73.04878049,0.00735
4809487811750672765,393346,2022-02-13 22:30:54,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8Q9L-CZZK-XZQV-CUC94,34.8490566,0.0147
6790895048665214107,393295,2022-02-13 19:04:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6L3L-HKVY-XR5P-39NHB,54.79166667,0.03675
78592209318549374,393282,2022-02-13 18:13:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8Q9L-CZZK-XZQV-CUC94,22.41975309,0.00735
9879140893614921163,393254,2022-02-13 16:29:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8Q9L-CZZK-XZQV-CUC94,62.20930233,0.00735
16770367823018459063,393213,2022-02-13 13:41:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A2TG-DEWJ-XAUN-DRPN7,2.28947368,0.00735
4801594853016054310,393014,2022-02-13 00:24:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-MTF8-CFSK-BXWL-CVA3S,1112.75,0.0147
7299638078575944036,392934,2022-02-12 19:02:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8Q9L-CZZK-XZQV-CUC94,161.44444444,0.0441
4099194948206620850,392805,2022-02-12 10:15:04,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SCQG-WAKG-QBG5-HMELZ,71.14285714,0.00735
6428479709592499671,392783,2022-02-12 08:50:12,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-V9JM-CMHB-Y8AQ-ESBSQ,10.65909091,0.00735
10916285446574711492,392442,2022-02-11 10:12:10,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-5ASG-CDR3-5VX7-3TQ3E,85.72222222,0.00735
8625380598735287072,392226,2022-02-10 19:59:03,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8Q9L-CZZK-XZQV-CUC94,111.54545455,0.02205
4796102013734728392,392204,2022-02-10 18:38:01,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-8Q9L-CZZK-XZQV-CUC94,115.0,0.02205
9671600149697058192,391503,2022-02-08 19:38:42,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-8Q9L-CZZK-XZQV-CUC94,45.06976744,0.0147
12052212452467728851,391377,2022-02-08 11:23:45,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CNCX-L3KG-QE6B-G8GKM,32.20833333,0.0147
8428556973388155680,391325,2022-02-08 07:54:04,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8Q9L-CZZK-XZQV-CUC94,142.23076923,0.00735
11660186214749160207,391264,2022-02-08 03:45:46,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8Q9L-CZZK-XZQV-CUC94,36.88461538,0.0147
13278384965376445368,391208,2022-02-07 23:54:12,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-8Q9L-CZZK-XZQV-CUC94,19.98507463,0.02205
1597535991593655700,391204,2022-02-07 23:39:08,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-8Q9L-CZZK-XZQV-CUC94,318.35714286,0.00735
16532025864388495128,391146,2022-02-07 19:56:08,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JHCQ-JF9Q-ZWEV-733LK,60.13513514,0.02205
6121592329268591974,390944,2022-02-07 06:26:11,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8Q9L-CZZK-XZQV-CUC94,492.42857143,0.00735
14252300779625900083,390938,2022-02-07 06:03:54,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-H3UJ-8FR7-PEBH-AEVY9,233.42857143,0.00735
12523655204879018008,390865,2022-02-07 01:11:09,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-8Q9L-CZZK-XZQV-CUC94,299.59615385,0.00735
10876804950317185712,390805,2022-02-06 21:01:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8Q9L-CZZK-XZQV-CUC94,31.26315789,0.0147
10593123292853762578,390664,2022-02-06 11:45:10,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-8Q9L-CZZK-XZQV-CUC94,106.46428571,0.00735
16448834734855064297,390628,2022-02-06 09:12:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8Q9L-CZZK-XZQV-CUC94,1500.14872945,0.06615
2470905212915251578,390626,2022-02-06 09:05:30,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8Q9L-CZZK-XZQV-CUC94,58.27272727,0.0588
3141056953686810077,390619,2022-02-06 08:36:18,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-8Q9L-CZZK-XZQV-CUC94,688.57142857,0.0147
16687725623462100831,390457,2022-02-05 22:03:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8FCR-747C-E39N-9NMPT,520.0,0.00735
16892788254668325576,390319,2022-02-05 12:44:47,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8Q9L-CZZK-XZQV-CUC94,254.125,0.00735
1997369702281785041,390166,2022-02-05 02:33:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8Q9L-CZZK-XZQV-CUC94,121.38461538,0.00735
6713563951726708196,390030,2022-02-04 17:27:40,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-8Q9L-CZZK-XZQV-CUC94,77.05,0.02205
9590175628643649832,389254,2022-02-02 14:03:43,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3K7H-BGU6-E59Y-C2SRZ,839.5,0.02205
12229610521241332195,389165,2022-02-02 08:04:14,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-8Q9L-CZZK-XZQV-CUC94,14.08379888,0.0294
16363931256872069561,388630,2022-01-31 20:23:20,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-8Q9L-CZZK-XZQV-CUC94,78.76744186,0.0588
11682900281465679774,388548,2022-01-31 15:02:26,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-8Q9L-CZZK-XZQV-CUC94,84.13580247,0.03675
14603539605586931295,388452,2022-01-31 08:36:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8Q9L-CZZK-XZQV-CUC94,327.39130435,0.02205
18074616939152526803,388430,2022-01-31 07:05:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8N4Y-JL2A-5TJP-53MLT,489.33333333,0.0147
14767025535768380902,388289,2022-01-30 21:46:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8Q9L-CZZK-XZQV-CUC94,70.19230769,0.02205
246075036210566861,388133,2022-01-30 11:12:22,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2F6U-8NK8-JDG6-GP5CH,72.13636364,0.0147
12665656267545014449,388035,2022-01-30 04:42:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8Q9L-CZZK-XZQV-CUC94,613.5,0.0441
7652779695338363547,387945,2022-01-29 22:41:36,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-TMRL-X5BM-VVTL-CL76G,90.15789474,0.00735
14051571035585694054,387933,2022-01-29 22:01:41,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-EGSY-9N25-WJQD-7M64E,103.75,0.03675
5324780047396828212,387859,2022-01-29 17:05:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FEVE-XSYG-S68W-3TNRP,484.25,0.00735
17868550057729523995,387786,2022-01-29 12:05:32,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8Q9L-CZZK-XZQV-CUC94,610.33333333,0.0147
9395651147126304604,387724,2022-01-29 08:06:40,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-ULUZ-GDWD-SLLU-6PEPT,36.38095238,0.02205
5726356279359013801,387571,2022-01-28 21:44:11,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7FBG-R56Y-BVY8-DDJQW,64.875,0.02205
