ID,Height,timestamp,Type,From,To,Amount,Fee
15977105465447070087,459376,2022-09-13 21:11:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3523098728090345437,459292,2022-09-13 15:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,1130.87755488,0.01
2960441822560368857,459169,2022-09-13 07:14:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,28.98625878,0.01
7447322522098829324,459058,2022-09-12 23:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,477.79745998,0.01
16536316253075521362,458993,2022-09-12 19:23:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,249.06204854,0.01
8817777100721673411,458394,2022-09-11 03:31:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,99.87015059,0.01
3705178383531706128,458275,2022-09-10 19:44:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,134.56830412,0.01
11205716438682106471,457987,2022-09-10 00:21:30,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
639131875751606017,457849,2022-09-09 15:05:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,562.61978247,0.01
12054102533586003936,457847,2022-09-09 14:55:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,56.35222558,0.01
10815267646047952048,456217,2022-09-05 02:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,131.77311109,0.01
567343614202197785,454855,2022-09-01 07:21:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,31.93171265,0.01
4042536965507321857,453744,2022-08-29 05:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,3.5443151,0.01
2213298848323847468,453260,2022-08-27 20:52:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,112.7759899,0.01
1274255506287878575,452180,2022-08-24 21:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,1018.47368421,0.01
2946104625978339104,451647,2022-08-23 09:18:15,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15665544253525574283,450468,2022-08-20 02:45:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,33.42532744,0.01
13620694323972410008,450419,2022-08-19 23:30:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,2112.00408879,0.01
18080098089336284265,450012,2022-08-18 20:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,334.43144811,0.01
5442027186369467054,449731,2022-08-18 01:31:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14976844073219432458,449535,2022-08-17 12:27:43,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7527715019039733166,448954,2022-08-15 21:49:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,46.71932665,0.01
13129470777624647179,448737,2022-08-15 07:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,34.9137167,0.01
7899403560984127836,448717,2022-08-15 05:58:38,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17333876915748758836,448447,2022-08-14 11:57:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3407664414232265619,447479,2022-08-11 19:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,13.06193035,0.01
8960775247648657113,447018,2022-08-10 17:32:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,79.76724398,0.01
12284792164902197345,445820,2022-08-04 15:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,71.73279656,0.01
7032206060180589856,445803,2022-08-04 14:01:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,101.4198506,0.01
8165618184089221810,445418,2022-08-03 12:20:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,32.26813629,0.01
4679494004686455076,445040,2022-08-02 11:13:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,221.41876786,0.01
11489893872222639508,444814,2022-08-01 20:06:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,273.80596022,0.01
12848652281548812642,443359,2022-07-28 19:01:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,23.7138199,0.01
3291165492796275946,442740,2022-07-27 01:48:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,166.54384881,0.01
9874850709253044670,440266,2022-07-20 04:43:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,37.75263335,0.01
4231007573319776838,440034,2022-07-19 13:12:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,221.21286372,0.01
13282726644939493569,438760,2022-07-16 00:02:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,13.79444081,0.01
16487647246707043218,438482,2022-07-15 05:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K5BP-GX69-H8H5-7DGHJ,41.51351831,0.01
7688938400175674198,438329,2022-07-14 19:28:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K5BP-GX69-H8H5-7DGHJ,109.11073804,0.01
11989063074625344835,438287,2022-07-14 16:41:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10237216697804522016,438094,2022-07-14 03:44:57,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-K5BP-GX69-H8H5-7DGHJ,111.69892473,0.01
7399014670447733636,438085,2022-07-14 03:09:39,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-K5BP-GX69-H8H5-7DGHJ,95.43103448,0.01
10959353583922271750,398018,2022-02-26 22:12:02,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4FVH-NWP4-SL3V-6M97L,44.75,0.02205
10767408891815866498,397994,2022-02-26 20:32:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-AXP5-BYSU-AK5B-CWKET,141.48,0.0588
13329095582484160764,397912,2022-02-26 15:00:42,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-K5BP-GX69-H8H5-7DGHJ,16.0373444,0.02205
12590503312604524870,397808,2022-02-26 07:55:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K5BP-GX69-H8H5-7DGHJ,6.08695652,0.0441
7061970854771511863,397704,2022-02-26 01:05:14,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-K5BP-GX69-H8H5-7DGHJ,106.18518519,0.00735
16750124490719996879,397572,2022-02-25 16:13:37,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-K5BP-GX69-H8H5-7DGHJ,35.03333333,0.00735
17527496763940198919,397236,2022-02-24 17:48:49,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-LDWT-A4CH-GYCY-8Z58F,544.66666667,0.0147
14926115930916700535,397206,2022-02-24 15:48:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-TTCP-EQPX-2UBS-C2WQK,16.97222222,0.0147
13132351929351792865,396733,2022-02-23 08:21:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-69ZA-WMJP-2WFA-C27R2,12.12820513,0.00735
9434572825963159156,396551,2022-02-22 20:19:51,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-K5BP-GX69-H8H5-7DGHJ,146.88888889,0.00735
5362051396319003023,396318,2022-02-22 04:46:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-87QZ-TUDC-C38Y-GTHU5,1039.66666667,0.0147
11106872085298969434,396220,2022-02-21 22:08:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-K5BP-GX69-H8H5-7DGHJ,2.55696203,0.00735
12397491693406096822,396152,2022-02-21 17:34:41,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-K5BP-GX69-H8H5-7DGHJ,447.0,0.00735
14117019279443608407,395984,2022-02-21 06:29:12,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ENE7-K3R9-7D43-DKV4N,11.45238095,0.00735
1635153022168868185,395957,2022-02-21 04:41:50,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-AWQ6-5MHK-37EQ-3VB8G,84.95238095,0.0147
7307381894453711904,395657,2022-02-20 08:37:42,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-K5BP-GX69-H8H5-7DGHJ,516.22222222,0.00735
4471459618376662122,395619,2022-02-20 06:03:41,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-66GZ-KU7A-97GG-G9TJD,931.0,0.00735
5753481212655134233,395482,2022-02-19 20:49:05,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-F364-3G3C-X4NZ-2QJGF,80.02173913,0.00735
14877662504523184084,395109,2022-02-18 20:10:56,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3YE5-5SXA-9PLF-GCL3V,56.225,0.00735
5033882741366931239,395009,2022-02-18 13:31:15,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3VBE-BWHK-A94J-8AUY9,129.13333333,0.0294
8959555071846337166,394950,2022-02-18 09:38:47,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8AUC-X4WL-VQVA-E56T2,46.18181818,0.0441
4500701598421863392,394905,2022-02-18 06:26:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BTCK-NNQ4-GQGV-CRMSV,118.43243243,0.02205
5510494830601458500,394878,2022-02-18 04:46:14,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K5BP-GX69-H8H5-7DGHJ,55.56097561,0.00735
10904862012260008399,394712,2022-02-17 17:43:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-K5BP-GX69-H8H5-7DGHJ,59.13513514,0.0147
9406783828114597181,394626,2022-02-17 12:00:09,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-K5BP-GX69-H8H5-7DGHJ,35.29545455,0.00735
13134386166113108881,394589,2022-02-17 09:29:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WEZL-B67Q-FVZY-74VS8,38.0,0.03675
4198685291129224158,394256,2022-02-16 11:13:58,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-K5BP-GX69-H8H5-7DGHJ,118.83870968,0.0294
3663830201462773343,394123,2022-02-16 02:28:19,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-K5BP-GX69-H8H5-7DGHJ,127.93243243,0.0147
16737150353583934034,393906,2022-02-15 11:52:26,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WLL9-2B4F-DC92-CZVJW,182.29411765,0.00735
1832162318519271682,393700,2022-02-14 22:18:44,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-K5BP-GX69-H8H5-7DGHJ,215.15555556,0.00735
8725128224845948219,393616,2022-02-14 16:33:22,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-K5BP-GX69-H8H5-7DGHJ,107.85,0.02205
845604109409489638,393423,2022-02-14 03:51:23,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-K5BP-GX69-H8H5-7DGHJ,86.13402062,0.0147
780861615790072878,393362,2022-02-13 23:38:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-K5BP-GX69-H8H5-7DGHJ,76.8125,0.00735
15612782202129355210,393237,2022-02-13 15:16:36,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-K5BP-GX69-H8H5-7DGHJ,191.33333333,0.00735
17264683916986131057,393232,2022-02-13 14:54:02,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-BH8J-4W9S-HK3Y-BT62H,35.73076923,0.0441
11526605680175580171,392850,2022-02-12 13:30:30,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K7ZT-KTAN-HKT3-EVY2T,77.45283019,0.03675
16570593545800370252,392806,2022-02-12 10:19:51,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-YFKN-JPVW-36T4-7KCX9,219.0,0.0147
8330556315834316098,392779,2022-02-12 08:35:48,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K5BP-GX69-H8H5-7DGHJ,87.76923077,0.0147
16263018147783546988,392709,2022-02-12 04:02:15,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-4ZNW-GRV6-FMLS-67RUP,228.5,0.0147
1074067533961068696,392633,2022-02-11 23:06:37,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-R7DH-5DYH-J6YE-GMAFL,83.375,0.0147
13333685239314704443,392630,2022-02-11 22:53:58,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-K5BP-GX69-H8H5-7DGHJ,109.71428571,0.0441
2134345283093963187,392621,2022-02-11 22:17:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-PDVP-JAH5-2AS3-9RZ4N,865.0,0.0147
4650159914217376216,392561,2022-02-11 18:16:57,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C3Z2-2A5W-BXLR-42JNE,20.88235294,0.03675
17120268268318420632,392369,2022-02-11 05:26:10,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-K5BP-GX69-H8H5-7DGHJ,18.90909091,0.00735
11528424754936856766,392139,2022-02-10 14:15:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-ATHF-LMXG-2247-HQ3VY,128.11111111,0.02205
12607355657328759074,392111,2022-02-10 12:29:39,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-K5BP-GX69-H8H5-7DGHJ,34.92982456,0.02205
2176983726731610390,392096,2022-02-10 11:28:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-K5BP-GX69-H8H5-7DGHJ,182.57777778,0.02205
18118474789906526049,391759,2022-02-09 12:35:55,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-K5BP-GX69-H8H5-7DGHJ,406.3,0.00735
10651973423931597205,391645,2022-02-09 05:08:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-HHHU-8JQZ-DS55-9F6NR,234.5,0.05145
12224165249953634727,391503,2022-02-08 19:38:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-GCSF-EY9H-952P-7NL95,316.63157895,0.00735
8419849463726633540,391362,2022-02-08 10:21:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FDRM-T83K-RVCX-CMND7,143.26666667,0.00735
15008266823242044262,391147,2022-02-07 20:00:24,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-K5BP-GX69-H8H5-7DGHJ,104.98830409,0.05145
8365822623533470045,391018,2022-02-07 11:18:35,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-K5BP-GX69-H8H5-7DGHJ,154.4375,0.0147
16808522991416415573,390993,2022-02-07 09:42:32,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K5BP-GX69-H8H5-7DGHJ,99.37037037,0.00735
10936389078037119899,390967,2022-02-07 07:55:49,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-K5BP-GX69-H8H5-7DGHJ,136.30463576,0.00735
8863359051370978279,390890,2022-02-07 02:54:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EUY5-5H9W-PYUP-39QJS,141.25,0.00735
10306157541076250107,390781,2022-02-06 19:30:31,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QES5-YHMV-JHE8-87BCU,120.0952381,0.00735
7609161040625441331,390736,2022-02-06 16:33:13,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-K5BP-GX69-H8H5-7DGHJ,126.5,0.0294
2161872625348789471,390703,2022-02-06 14:22:31,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-K5BP-GX69-H8H5-7DGHJ,174.35714286,0.00735
8770606838895106606,390694,2022-02-06 13:45:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-K5BP-GX69-H8H5-7DGHJ,19.06666667,0.00735
9486480087531875871,390665,2022-02-06 11:49:17,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EDMS-JKC6-W3XD-HQMC2,96.69642857,0.00735
15580956112639726625,390548,2022-02-06 04:06:07,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-K5BP-GX69-H8H5-7DGHJ,60.65625,0.00735
13327770185703025584,390530,2022-02-06 02:54:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-K5BP-GX69-H8H5-7DGHJ,294.96153846,0.02205
10265374250083944441,390484,2022-02-05 23:51:59,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-R6SK-EMYX-BJHB-EE42N,69.02702703,0.0147
6490539496270742726,390480,2022-02-05 23:35:07,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-K5BP-GX69-H8H5-7DGHJ,37.48148148,0.0147
7693249267416712451,390426,2022-02-05 19:50:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-6Z2W-FJBT-C7CB-7VYUU,279.92857143,0.00735
807829129516069324,390390,2022-02-05 17:36:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-K5BP-GX69-H8H5-7DGHJ,4.26666667,0.0147
16413642347625672157,390341,2022-02-05 14:16:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-K5BP-GX69-H8H5-7DGHJ,77.18987342,0.00735
8829122304807495519,390124,2022-02-04 23:46:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9JVM-FD3Y-XZJE-5GF5X,819.28571429,0.02205
16698327054644776970,390118,2022-02-04 23:26:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9P9B-54WD-ZDTW-ADVZ6,52.44444444,0.0147
3413710958710749725,389987,2022-02-04 14:38:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7VCX-P6NY-UWCC-FNYCM,170.42105263,0.00735
1475288164674449263,389904,2022-02-04 09:10:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-K5BP-GX69-H8H5-7DGHJ,192.75,0.0147
729417475381990111,389733,2022-02-03 21:52:22,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-K5BP-GX69-H8H5-7DGHJ,9.14953271,0.02205
13678434442733439672,389732,2022-02-03 21:48:16,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-K5BP-GX69-H8H5-7DGHJ,16.7254902,0.00735
4927634343358190314,389584,2022-02-03 12:02:40,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-K5BP-GX69-H8H5-7DGHJ,123.57142857,0.03675
4099207270037644853,389522,2022-02-03 07:57:34,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-25RK-E5CW-ZYLV-CA8MK,37.43478261,0.0441
4667745817219602869,389463,2022-02-03 04:02:59,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-K5BP-GX69-H8H5-7DGHJ,203.0,0.00735
18416390646419755703,389252,2022-02-02 13:55:08,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-K5BP-GX69-H8H5-7DGHJ,19.37837838,0.00735
13070470622657565045,389089,2022-02-02 03:00:36,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-KBEJ-5R7N-7DMT-HR64A,1335.66666667,0.0147
13897576253793935465,388957,2022-02-01 18:16:01,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-FDRM-T83K-RVCX-CMND7,4.52380952,0.00735
2309799319497152849,388953,2022-02-01 18:02:28,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-K5BP-GX69-H8H5-7DGHJ,38.32407407,0.02205
15359059717845243567,388891,2022-02-01 13:49:44,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-LULD-TMKC-ZDXJ-H22CW,413.61538462,0.00735
203929569371740995,388876,2022-02-01 12:49:42,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K5BP-GX69-H8H5-7DGHJ,211.69230769,0.02205
3534015922219183912,388859,2022-02-01 11:47:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-K5BP-GX69-H8H5-7DGHJ,16.53846154,0.0147
6648289965006727108,388830,2022-02-01 09:47:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-K5BP-GX69-H8H5-7DGHJ,196.28,0.00735
7489218040132113881,388805,2022-02-01 08:08:28,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QEWP-66DP-2VBJ-6AR8S,18.81034483,0.02205
5750641491041240420,388796,2022-02-01 07:31:13,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-958Y-R962-VQHD-98JPS,270.1,0.03675
17644034814088949098,388741,2022-02-01 03:46:44,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-K5BP-GX69-H8H5-7DGHJ,367.66666667,0.00735
4789453337967362086,388694,2022-02-01 00:43:51,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-K5BP-GX69-H8H5-7DGHJ,34.73333333,0.02205
17708399019331355104,388692,2022-02-01 00:37:22,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Q77Q-PZ8W-XFEE-4MXPU,158.46153846,0.00735
6626048740401995764,388668,2022-01-31 23:03:46,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5U96-L43D-NHQK-9AX6G,141.25,0.0147
1836249940575313922,388565,2022-01-31 16:08:15,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K5BP-GX69-H8H5-7DGHJ,41.69230769,0.0147
10437592294168215994,388539,2022-01-31 14:27:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-VUFW-NPV3-7VXB-GMVRX,127.5,0.00735
17070180371074811277,388336,2022-01-31 00:52:54,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-K5BP-GX69-H8H5-7DGHJ,50.66101695,0.00735
16707657279966896508,388292,2022-01-30 21:59:01,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-K5BP-GX69-H8H5-7DGHJ,251.6,0.03675
15318874108439985677,388275,2022-01-30 20:42:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-K5BP-GX69-H8H5-7DGHJ,31.94117647,0.0294
12807468056557518958,388054,2022-01-30 05:52:39,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-RU2F-3FRE-VBU5-DTLEA,105.13513514,0.0294
2506674057262525675,387999,2022-01-30 02:23:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-996D-HRBY-SCXV-455AB,219.76923077,0.0735
16850973235617207926,387975,2022-01-30 00:46:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-K5BP-GX69-H8H5-7DGHJ,48.44444444,0.00735
8568662029507008125,387867,2022-01-29 17:38:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-RCSU-GYC6-FSQC-2DMKK,269.38709677,0.02205
1524950364453697163,387796,2022-01-29 12:51:18,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-S4J3-S7T9-VZYW-CUD64,18.03076923,0.00735
15433293424428674894,387694,2022-01-29 06:07:10,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-XTM9-9B67-QSM7-9N32X,54.46753247,0.0441
5811289059539552418,387602,2022-01-28 23:56:18,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-K5BP-GX69-H8H5-7DGHJ,16.22222222,0.00735
12191889711310154382,387517,2022-01-28 18:08:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-D8E7-BVXY-G425-AK37X,5.66153846,0.0147
1959520418351594151,387486,2022-01-28 16:04:55,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-K5BP-GX69-H8H5-7DGHJ,60.57674419,0.02205
16140533856075893971,387415,2022-01-28 11:26:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-K5BP-GX69-H8H5-7DGHJ,62.59183673,0.0294
15721518277717443901,387364,2022-01-28 07:55:40,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-K5BP-GX69-H8H5-7DGHJ,472.16666667,0.00735
10844349144480185816,387311,2022-01-28 04:30:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-WTWW-3SVU-YSBH-9RUF6,297.78571429,0.03675
994433967688717585,387211,2022-01-27 21:50:12,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-K5BP-GX69-H8H5-7DGHJ,236.81818182,0.0294
13783702319852925179,387164,2022-01-27 18:38:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-QYVF-T4MT-FD3X-55BU4,64.95454545,0.00735
11008338080703165130,387115,2022-01-27 15:20:27,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-K5BP-GX69-H8H5-7DGHJ,103.81666667,0.0294
