ID,Height,timestamp,Type,From,To,Amount,Fee
3338184790740457202,397583,2022-02-25 17:00:39,Contract Payment,TS-WSCD-RADF-Q6HB-6WVRS,TS-XNEU-TYWL-3HG4-EREJX,150.0,0.0
13192171977214368081,396795,2022-02-23 12:27:46,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-WSCD-RADF-Q6HB-6WVRS,150.3,0.02
8702236780180873525,396794,2022-02-23 12:26:18,Account Update,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.05
17758295265886227670,396746,2022-02-23 09:13:17,Deploy Contract,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.2205
10211778950241091771,396740,2022-02-23 08:47:47,Deploy Contract,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.2205
17848702433801310246,396724,2022-02-23 07:43:01,Deploy Contract,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.2205
2459748683735968182,396577,2022-02-22 22:01:34,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-XNEU-TYWL-3HG4-EREJX,750.0,0.0
11717702132213504867,396401,2022-02-22 10:22:34,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-WRNH-S48U-PB3F-9DQKJ,15000.3,0.02
6591068744717900840,396372,2022-02-22 08:24:43,Contract Payment,TS-NG8L-L8XH-6TRH-HVBXJ,TS-XNEU-TYWL-3HG4-EREJX,800.0,0.0
8966294819150400979,396370,2022-02-22 08:15:18,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-XNEU-TYWL-3HG4-EREJX,10000.0,0.0
8745338459530629833,396345,2022-02-22 06:31:39,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-XNEU-TYWL-3HG4-EREJX,0.0,0.0147
6317218430507899670,396342,2022-02-22 06:23:56,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-WRNH-S48U-PB3F-9DQKJ,10000.3,0.02
9392070045299297836,396218,2022-02-21 22:00:38,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-XNEU-TYWL-3HG4-EREJX,50000.0,0.00735
17278208499352528201,396036,2022-02-21 10:01:24,Deploy Contract,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.2205
8063346275153051158,396032,2022-02-21 09:43:18,Arbitrary Message,TS-XNEU-TYWL-3HG4-EREJX,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
12077846562840491117,396004,2022-02-21 07:47:30,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-XNEU-TYWL-3HG4-EREJX,4925.0,0.0
8666838560792272527,395995,2022-02-21 07:07:58,Deploy Contract,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.2205
13333836511861833031,395994,2022-02-21 07:05:16,Account Update,TS-XNEU-TYWL-3HG4-EREJX,,0.0,0.05
13659068051395479148,395990,2022-02-21 06:52:33,Ordinary Payment,TS-XNEU-TYWL-3HG4-EREJX,TS-NG8L-L8XH-6TRH-HVBXJ,800.3,0.02
15919412051495640115,395038,2022-02-18 15:31:02,Ordinary Payment,TS-MBZQ-4SRQ-2W5P-9CGMM,TS-XNEU-TYWL-3HG4-EREJX,1000.0,0.00735
9196677393634963926,395037,2022-02-18 15:26:30,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XNEU-TYWL-3HG4-EREJX,10.0,0.01
