ID,Height,timestamp,Type,From,To,Amount,Fee
12879185459852710328,459454,2022-09-14 02:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,50.58356052,0.01
2576406728686528460,459012,2022-09-12 20:45:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,87.38110381,0.01
18436657846980269929,458837,2022-09-12 09:12:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,419.66934449,0.01
10174336885510323345,458518,2022-09-11 11:54:49,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15763410130769592038,458443,2022-09-11 06:53:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2503610739897044423,458217,2022-09-10 15:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,282.21205612,0.01
15906044658414961299,457470,2022-09-08 13:44:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,3.89303388,0.01
17958397527010976505,457200,2022-09-07 19:49:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,135.35597508,0.01
3217980027905938473,457052,2022-09-07 09:56:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,526.97662995,0.01
16698117539227411470,456657,2022-09-06 07:34:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,1.51889196,0.01
14515327689492617968,456609,2022-09-06 04:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,281.43949045,0.01
7967273147113080061,456530,2022-09-05 23:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,160.53913595,0.01
8410686773870174524,456270,2022-09-05 05:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,216.37482447,0.01
15396189354751017209,454904,2022-09-01 10:35:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,9.83367535,0.01
16912341850265757578,454833,2022-09-01 05:54:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,51.97033546,0.01
8920955211912053099,454122,2022-08-30 06:18:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14782083384681926683,454010,2022-08-29 22:53:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,10.53399252,0.01
5761338941840575691,453744,2022-08-29 05:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,3459.82423581,0.01
11440443944448045570,453482,2022-08-28 11:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,1222.48535692,0.01
7107605625295930281,453300,2022-08-27 23:38:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,152.41808902,0.01
18089040208886683885,452958,2022-08-27 00:45:23,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13536819980157152268,452889,2022-08-26 20:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,50.55124492,0.01
2656766628361336937,452741,2022-08-26 10:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,128.17277125,0.01
1304721189320038835,452247,2022-08-25 01:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,316.01561494,0.01
13857627990035736474,452203,2022-08-24 22:24:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,78.222793,0.01
7324666932808885737,451929,2022-08-24 04:13:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,32.89113111,0.01
7347259305724765565,451264,2022-08-22 08:00:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,58.73985907,0.01
1509104729190745331,450957,2022-08-21 11:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,623.83913509,0.01
8721821782468817733,450910,2022-08-21 08:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,19.02465505,0.01
6170399689633731699,450746,2022-08-20 21:27:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,80.10244215,0.01
11252115619027306437,448557,2022-08-14 19:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,68.50355017,0.01
16576315774321743577,447942,2022-08-13 02:19:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,68.99792886,0.01
9909838492838857854,447553,2022-08-12 00:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,52.32457554,0.01
1915068307300386463,447513,2022-08-11 21:41:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,45.7331069,0.01
662093696312223268,447433,2022-08-11 16:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,49.24151112,0.01
6185595566122164899,447218,2022-08-11 02:14:29,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4640804008229550173,446433,2022-08-06 07:57:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,135.62611632,0.01
12021170216959271405,446325,2022-08-06 00:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,95.09676399,0.01
1468869123067618849,445881,2022-08-04 19:24:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
393523562524919666,445752,2022-08-04 10:37:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,126.40337779,0.01
3111941349245275178,445161,2022-08-02 19:10:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,994.39913459,0.01
15235632777090045422,445156,2022-08-02 18:47:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,211.82267226,0.01
14809498128957200687,444895,2022-08-02 01:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,23.25038273,0.01
8076116104971810323,444883,2022-08-02 00:50:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,277.59724645,0.01
18298791406041194534,443931,2022-07-30 09:10:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,363.78242457,0.01
9834664341562955528,443912,2022-07-30 07:51:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,52.60532992,0.01
2622249065932926349,443828,2022-07-30 02:11:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12529427781010384451,443673,2022-07-29 15:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,165.06808429,0.01
10601134728094194016,443651,2022-07-29 14:29:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
648070192896903366,443415,2022-07-28 22:47:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,111.34650683,0.01
630639994645755632,442417,2022-07-26 04:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,196.79874309,0.01
18109562504894566840,442350,2022-07-25 23:44:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,39.39647565,0.01
4705733514467712290,442005,2022-07-25 00:44:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,10.50087682,0.01
1808163801114560426,441150,2022-07-22 15:49:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XFY2-KB5S-7KEH-AHSBG,21.10070481,0.01
18371557711624325275,440944,2022-07-22 01:56:58,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7326658748047546067,440905,2022-07-21 23:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,46.82701129,0.01
3096326359124605709,440553,2022-07-20 23:57:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,644.4928444,0.01
89730721622663665,439898,2022-07-19 04:11:52,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16752147518627477949,439863,2022-07-19 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XFY2-KB5S-7KEH-AHSBG,296.62167383,0.01
6323012036864588336,438098,2022-07-14 04:00:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MKF5-F8TM-NPL6-3ZGW7,18.45454545,0.01
2593848833281576920,398140,2022-02-27 06:19:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-F7C3-QFFZ-JQCR-35RXZ,71.63636364,0.0147
1239516779331309664,397998,2022-02-26 20:50:30,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XFY2-KB5S-7KEH-AHSBG,102.41818182,0.0441
10380000447417035764,397943,2022-02-26 17:10:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QEEC-WRDA-E4NR-5GP8F,114.56521739,0.00735
1153765819456066644,397908,2022-02-26 14:41:13,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-XFY2-KB5S-7KEH-AHSBG,2017.5,0.0147
8462335202003039284,397844,2022-02-26 10:23:01,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-XFY2-KB5S-7KEH-AHSBG,62.31788079,0.00735
5541770914430105951,397772,2022-02-26 05:33:03,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VY7N-JUW8-CNTN-798XZ,267.80769231,0.0294
6405671104982833170,397673,2022-02-25 23:07:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-XFY2-KB5S-7KEH-AHSBG,140.67045455,0.02205
18232408295605768302,397650,2022-02-25 21:36:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZAAY-YP4W-JLZG-EB9PL,26.22222222,0.00735
2860595753604559689,397641,2022-02-25 20:59:32,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-N8H4-2J6E-VFSN-7C7EH,71.57377049,0.00735
9859604142007493561,397615,2022-02-25 19:11:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-XFY2-KB5S-7KEH-AHSBG,92.10606061,0.00735
16378520073232765859,397592,2022-02-25 17:39:00,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-XFY2-KB5S-7KEH-AHSBG,35.3,0.00735
2241415195227758339,397498,2022-02-25 11:15:52,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CSL8-B7P8-X5DY-AT2P9,41.67692308,0.0294
17936404233951246193,397408,2022-02-25 05:17:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X2K9-NW5P-YKXY-HTN7X,638.71428571,0.03675
14746669854983663999,397401,2022-02-25 04:54:40,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QKCK-9V67-4HYW-39GCK,5.81818182,0.0147
6995775829022594099,397282,2022-02-24 20:51:24,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-XFY2-KB5S-7KEH-AHSBG,112.0,0.0735
12610513145881648948,397240,2022-02-24 18:05:11,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KBJM-FZ9G-JYHG-BFMT3,796.55555556,0.00735
14688056819511000720,397195,2022-02-24 15:03:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-C36Z-V7V5-6TUV-H5M2V,12.21428571,0.0147
9451841991437949510,396924,2022-02-23 20:55:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4FWJ-SYZK-UZX4-2Q2F7,171.5,0.00735
15340714420308865668,396764,2022-02-23 10:24:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QPCY-WBXY-2U6G-83X2M,23.52112676,0.0147
2571259176803775673,396465,2022-02-22 14:30:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-XFY2-KB5S-7KEH-AHSBG,2.48979592,0.00735
12089137007094425209,396418,2022-02-22 11:28:48,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-XFY2-KB5S-7KEH-AHSBG,225.65714286,0.0147
3061432958786839164,396369,2022-02-22 08:12:24,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-XFY2-KB5S-7KEH-AHSBG,131.58333333,0.05145
5811325906465809341,396327,2022-02-22 05:20:59,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-XFY2-KB5S-7KEH-AHSBG,384.17391304,0.06615
11172546627690639796,396245,2022-02-21 23:48:41,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XFY2-KB5S-7KEH-AHSBG,51.92436975,0.00735
9595325094050576049,396216,2022-02-21 21:53:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LGCQ-QEJB-F4VN-FV8N7,38.51612903,0.0294
2137273907375577191,396214,2022-02-21 21:44:08,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XFY2-KB5S-7KEH-AHSBG,98.91935484,0.03675
17421787763105690188,396200,2022-02-21 20:39:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-H3D8-TK9M-UE2D-7T7VT,97.14,0.00735
6764895326576046966,395713,2022-02-20 12:17:39,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-XFY2-KB5S-7KEH-AHSBG,80.40909091,0.0147
7477681651603774007,395571,2022-02-20 02:59:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MR97-Y7AE-85H8-3V4FA,540.625,0.00735
2706709319118661400,395126,2022-02-18 21:19:28,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-XFY2-KB5S-7KEH-AHSBG,110.625,0.00735
12603172768569295428,395021,2022-02-18 14:20:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QLZY-XUTH-Z8ZB-2H44X,82.47560976,0.00735
9385042708554886954,394507,2022-02-17 04:06:32,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-XFY2-KB5S-7KEH-AHSBG,89.4375,0.0588
7945283568994373993,394391,2022-02-16 20:17:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-E8L6-99TE-BWLM-6AGKT,133.42857143,0.0441
2267627326350143122,394347,2022-02-16 17:24:39,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-XFY2-KB5S-7KEH-AHSBG,14.0,0.0294
7790915977200193822,394318,2022-02-16 15:30:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-AM87-ZXVN-E7BD-A2UE4,9.53030303,0.0147
1271786142206588084,394310,2022-02-16 14:57:05,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-A4X7-HJXC-P43V-AX3ZX,425.6,0.02205
831092693887204231,394300,2022-02-16 14:13:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-UAQK-5RMS-ZGYM-8S2TG,132.78378378,0.00735
14592561490008942968,394176,2022-02-16 05:57:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ULUZ-GDWD-SLLU-6PEPT,107.12658228,0.00735
3566241484307918126,394052,2022-02-15 21:43:38,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-WJPH-NPJT-GAPP-9NPFN,124.52777778,0.02205
10184071110702091543,394028,2022-02-15 20:05:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XFY2-KB5S-7KEH-AHSBG,88.43478261,0.0147
6049881454049449524,393977,2022-02-15 16:39:29,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-YNRU-9UZV-EPPC-H2TK6,73.96,0.00735
11791669891251060103,393960,2022-02-15 15:34:50,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5RFW-SKQU-A9JA-BU6JB,150.3,0.00735
13345417372254992204,393948,2022-02-15 14:40:48,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6Z2W-FJBT-C7CB-7VYUU,257.25,0.00735
10690083744250432119,393841,2022-02-15 07:28:27,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-XFY2-KB5S-7KEH-AHSBG,159.23076923,0.00735
7457751282434726790,393838,2022-02-15 07:16:36,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6Q73-MM2U-2ZJ3-423Y3,3930.5,0.05145
15392759216943946662,393781,2022-02-15 03:38:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6L3L-HKVY-XR5P-39NHB,2.48,0.0147
3434446756213335395,393752,2022-02-15 01:38:48,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-WYUA-UMPK-Y2TD-EG7X4,77.77659574,0.0294
8905142588608371816,393707,2022-02-14 22:45:19,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XFY2-KB5S-7KEH-AHSBG,48.84090909,0.00735
18153775372491376966,393667,2022-02-14 20:02:25,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JKUW-4C67-ZPVC-9JQS5,57.19277108,0.03675
11814801574875990611,393649,2022-02-14 18:42:43,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-S2WX-HRMH-JF8J-CKMMC,35.59183673,0.00735
16068739920522187634,393620,2022-02-14 16:52:23,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XFY2-KB5S-7KEH-AHSBG,192.79545455,0.00735
12468584604785163864,393393,2022-02-14 01:43:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XFY2-KB5S-7KEH-AHSBG,98.88461538,0.03675
16506055636823463575,393164,2022-02-13 10:22:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LX9P-9PFE-8C95-AMYTJ,197.11111111,0.0294
15114487164740563558,392873,2022-02-12 15:05:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-JBWX-M25L-Y78L-779ZP,105.57352941,0.0147
4467572501881569882,392860,2022-02-12 14:15:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-HUHN-WKYP-FU95-ERN2L,515.26666667,0.0147
370677805853129667,392827,2022-02-12 11:55:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KBEJ-5R7N-7DMT-HR64A,63.39795918,0.02205
5017698482258123976,392679,2022-02-12 02:06:20,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-XFY2-KB5S-7KEH-AHSBG,154.10526316,0.00735
1753600836880203284,392426,2022-02-11 09:10:35,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-XFY2-KB5S-7KEH-AHSBG,93.43478261,0.00735
6168452834155963674,392277,2022-02-10 23:18:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XFY2-KB5S-7KEH-AHSBG,130.0,0.00735
5790705710130670695,392142,2022-02-10 14:23:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-XFY2-KB5S-7KEH-AHSBG,213.16883117,0.0294
7483721720834764668,392107,2022-02-10 12:12:06,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-N9RM-ADQ9-GY9L-34L58,19.592,0.00735
13617224898432691460,392025,2022-02-10 06:44:43,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-RPVR-5NGP-2XFX-FYNNT,27.15517241,0.02205
12877138278017371595,391891,2022-02-09 21:28:20,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-87J5-RWMR-7SV4-C5AGY,346.72222222,0.0441
12018540086213648612,391871,2022-02-09 20:15:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-8JWC-Q4VX-NHFY-6A6Z8,109.48,0.0147
21912267914150974,391871,2022-02-09 20:15:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-XFY2-KB5S-7KEH-AHSBG,876.75,0.00735
7600597109052673222,391854,2022-02-09 19:05:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-LWSL-L2DZ-NSRF-EXJ54,346.13333333,0.02205
7239784314712852082,391738,2022-02-09 11:16:37,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-XFY2-KB5S-7KEH-AHSBG,783.9,0.02205
16540470599682845530,391532,2022-02-08 21:34:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XFY2-KB5S-7KEH-AHSBG,280.97727273,0.0441
8823190989475817938,391370,2022-02-08 10:55:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-9652-29AS-78U2-8928G,47.61403509,0.02205
953263052780887953,391254,2022-02-08 03:04:50,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-XFY2-KB5S-7KEH-AHSBG,360.18181818,0.0294
11601005416702327534,391222,2022-02-08 00:50:51,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MB77-NUFF-UCHX-CMMTF,384.17391304,0.0147
5102890259988202197,391196,2022-02-07 23:07:46,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ML7K-XDAU-PNFW-GBWDP,86.88636364,0.02205
3658840436743275698,391120,2022-02-07 18:12:54,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-XFY2-KB5S-7KEH-AHSBG,94.16521739,0.0294
5581349680481885541,391069,2022-02-07 14:48:52,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XFY2-KB5S-7KEH-AHSBG,434.59090909,0.00735
1679115543985071152,391031,2022-02-07 12:12:18,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-T7WY-83EE-CYNE-AE9ZK,27.59183673,0.0147
16766268803484111889,391010,2022-02-07 10:46:17,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-68UY-B7KB-8GF8-H2H29,558.33333333,0.00735
4128586541849679979,390790,2022-02-06 20:04:14,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-KG6M-UBMP-2BNU-H4JGG,1688.5,0.00735
11939765046453315042,390731,2022-02-06 16:15:00,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-RDS8-YNSE-JHLX-4X6G7,1028.66666667,0.02205
710176908102219906,390710,2022-02-06 14:46:25,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-XFY2-KB5S-7KEH-AHSBG,89.43055556,0.0147
15622032280427048705,390528,2022-02-06 02:45:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-H44Y-4345-8YH3-4D5DA,88.42,0.00735
10278006358237671895,390325,2022-02-05 13:06:57,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CXHS-7HT4-DBPB-D9AAU,216.875,0.0294
14658060765523625170,390287,2022-02-05 10:38:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-XFY2-KB5S-7KEH-AHSBG,36.625,0.02205
4339203487661910680,390245,2022-02-05 07:47:35,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-XFY2-KB5S-7KEH-AHSBG,73.23684211,0.00735
11577293697901660861,390208,2022-02-05 05:18:59,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-X44J-G8VT-YKSY-3Y4NW,289.7,0.0294
1399744596138530935,389785,2022-02-04 01:16:01,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-XFY2-KB5S-7KEH-AHSBG,51.5,0.02205
8382955113905974034,389753,2022-02-03 23:09:46,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-XFY2-KB5S-7KEH-AHSBG,100.59090909,0.00735
1350045834079166404,389680,2022-02-03 18:24:51,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-XFY2-KB5S-7KEH-AHSBG,220.5,0.0147
15787307630480497802,389633,2022-02-03 15:16:37,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-2Y75-UAGJ-LF9D-6RUQ6,94.16513761,0.0294
2104684586832593028,389435,2022-02-03 02:09:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-XFY2-KB5S-7KEH-AHSBG,53.625,0.02205
18083137467610540316,389367,2022-02-02 21:35:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XFY2-KB5S-7KEH-AHSBG,44.53846154,0.00735
5917583112137591011,389294,2022-02-02 16:40:28,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XFY2-KB5S-7KEH-AHSBG,242.8,0.00735
5389479981748863307,389217,2022-02-02 11:33:26,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-XFY2-KB5S-7KEH-AHSBG,98.18918919,0.0294
5512949881240391900,388755,2022-02-01 04:47:32,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-YCZF-EYYQ-RESB-CV95C,102.67924528,0.05145
