ID,Height,timestamp,Type,From,To,Amount,Fee
15546677153804649210,96992,2019-10-14 19:25:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.24944875,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.22795,0.02205
13380329351348335864,96957,2019-10-14 16:49:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.26028397,0.02205
17056328727215016785,96676,2019-10-13 22:07:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,13.13819863,0.02205
5864321514548990840,96629,2019-10-13 18:48:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.30344605,0.0147
9887100829465061931,96228,2019-10-12 16:04:46,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.0,0.0147
3256615468917663797,96213,2019-10-12 15:15:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.0,0.0147
10896752613936923441,96209,2019-10-12 15:08:07,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.0,0.0147
1749906343697694167,96207,2019-10-12 15:06:16,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.0,0.0147
17989365249439710201,96204,2019-10-12 14:44:33,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,14.0,0.0147
2876931921186974574,96190,2019-10-12 13:46:18,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,13.0,0.0147
17943001404304330058,96187,2019-10-12 13:25:30,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.0,0.00735
4411933113896591834,70862,2019-07-31 22:07:17,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
16809335617801157784,70762,2019-07-31 15:21:24,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.05145
8844554375741987374,70749,2019-07-31 14:51:41,Arbitrary Message,TS-7JNT-N5ZD-TPFM-53R3U,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.03675
442170195900438448,70713,2019-07-31 12:33:00,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.5
17587563155150636206,70703,2019-07-31 11:44:35,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.2205
8994467290244826902,70699,2019-07-31 11:31:43,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.03675
16770090350787909776,70692,2019-07-31 11:05:16,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,0.5
3877401068650599381,70678,2019-07-31 10:09:59,Arbitrary Message,TS-XSFY-D7US-2WLT-24GJ9,TS-4KCC-ZUF4-H976-DXJ52,0.0,1.0
