ID,Height,timestamp,Type,From,To,Amount,Fee
7136852871440244050,87189,2019-09-17 07:53:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-D3S9-8L56-UMLL-6EDFX,522.0,0.0
12249832506659145173,87189,2019-09-17 07:53:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
10191550492920127616,87189,2019-09-17 07:53:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,171.7,0.0
14369505011595979616,87188,2019-09-17 07:40:25,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
748856872082635718,87188,2019-09-17 07:40:25,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
1359514935476401853,87188,2019-09-17 07:40:25,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
1829393222087936558,87188,2019-09-17 07:40:25,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
8611845842580143814,87188,2019-09-17 07:40:25,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
784485031926704175,87188,2019-09-17 07:40:25,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-D3S9-8L56-UMLL-6EDFX,621.0,0.0
17518310235824112862,87188,2019-09-17 07:40:25,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-KZV2-U835-B8TN-5HQBA,0.0,0.0
10055336230822927190,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
10575968448241050775,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
13281350200801072253,87187,2019-09-17 07:29:50,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
14256075022212840251,87187,2019-09-17 07:29:50,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
14479254860007961464,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
15404720086958089012,87187,2019-09-17 07:29:50,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
654405707924664406,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
3464539777606798104,87187,2019-09-17 07:29:50,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,500.0,0.1
5077470058138135137,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
6528161261779063329,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,400.0,0.1
7481870864577629319,87187,2019-09-17 07:29:50,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
8163084483332176490,87187,2019-09-17 07:29:50,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
9191536594972309226,87187,2019-09-17 07:29:50,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
12180565383438532204,87186,2019-09-17 07:27:15,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-D3S9-8L56-UMLL-6EDFX,136.5,0.0
16240089786972858868,87186,2019-09-17 07:27:15,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,59.2,0.0
9479381632751773401,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
12109761474226821012,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
16237866848229082491,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
18335255869244808171,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
18410888851288123768,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
6350582461292596807,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
6351020723931586614,87185,2019-09-17 07:25:04,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
7728985257859987727,87185,2019-09-17 07:25:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-D3S9-8L56-UMLL-6EDFX,562.5,0.0
10579854862005992763,87185,2019-09-17 07:25:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,54.2,0.0
10419993677649353577,87184,2019-09-17 07:23:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
12221899507364403063,87184,2019-09-17 07:23:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
2304661948411393309,87184,2019-09-17 07:23:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
3035587232574850080,87184,2019-09-17 07:23:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
7716875635745680780,87184,2019-09-17 07:23:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,500.0,0.1
8652468282093312791,87184,2019-09-17 07:23:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,50.0,0.1
2978363345940744246,74349,2019-08-11 12:48:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
12491300883029023110,74349,2019-08-11 12:48:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-D3S9-8L56-UMLL-6EDFX,19770.0,0.0
14464889659237309366,74349,2019-08-11 12:48:57,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,195.2,0.0
7151003861290009349,74348,2019-08-11 12:45:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,20000.0,0.1
2290641920412076732,74347,2019-08-11 12:34:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
2239555951019747333,74347,2019-08-11 12:34:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-CZCY-6KQ7-RXUN-BMV4F,4920.0,0.0
9868342116272515378,74347,2019-08-11 12:34:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,71.7,0.0
3665234183947906847,74346,2019-08-11 12:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,5000.0,0.1
10033658393676741651,73325,2019-08-08 16:01:42,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-BN3X-GNEM-EL6S-47NFX,20.0,0.1
2253279349149229951,66836,2019-07-20 15:44:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
18387008289600015974,66836,2019-07-20 15:44:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-CZCY-6KQ7-RXUN-BMV4F,40560.0,0.0
11823525315524539166,66836,2019-07-20 15:44:23,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,405.2,0.0
15665485400092043612,66835,2019-07-20 15:41:30,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-BN3X-GNEM-EL6S-47NFX,41000.0,0.0147
16590487932112473414,65838,2019-07-17 21:11:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
16673225746050797507,65838,2019-07-17 21:11:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,48289.92,0.0
9288012152770063618,65838,2019-07-17 21:11:59,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,489.78,0.0
11079160029915843451,65837,2019-07-17 21:00:10,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,48808.0,0.0147
17688905558120804600,65665,2019-07-17 09:19:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
2973870710330686101,65665,2019-07-17 09:19:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
943840828362645910,65665,2019-07-17 09:19:10,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
6804791081703428315,65664,2019-07-17 09:15:11,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
3888312248999760855,65628,2019-07-17 07:09:47,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
11938333263973958947,65628,2019-07-17 07:09:47,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,49470.0,0.0
3879059627738720626,65628,2019-07-17 07:09:47,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,501.7,0.0
6300184628399288259,65627,2019-07-17 07:02:05,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,50000.0,0.0147
5953509687699038167,65620,2019-07-17 06:26:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
15818416730052001450,65620,2019-07-17 06:26:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
14891082704890077464,65620,2019-07-17 06:26:39,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
14714997854275073817,65619,2019-07-17 06:22:20,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.02205
5428871178660962995,65615,2019-07-17 06:05:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
5897329833758552341,65615,2019-07-17 06:05:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
5786771415112324512,65615,2019-07-17 06:05:34,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
4846162677552649620,65614,2019-07-17 05:55:18,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
16254312660472572628,65611,2019-07-17 05:46:41,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
3945723802820247834,65611,2019-07-17 05:46:41,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
8270540989357928807,65611,2019-07-17 05:46:41,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
6778429442416517213,65610,2019-07-17 05:45:36,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
498790154625222000,65609,2019-07-17 05:32:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
11344593925008860556,65609,2019-07-17 05:32:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
2253038495085449653,65609,2019-07-17 05:32:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
15728332986399506636,65608,2019-07-17 05:32:22,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
1856444965003226528,65604,2019-07-17 05:19:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
6290409005856053857,65604,2019-07-17 05:19:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
14827487425276085366,65604,2019-07-17 05:19:32,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
3306063592631126857,65603,2019-07-17 05:16:27,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.0147
8734902113924648021,65599,2019-07-17 05:01:08,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
13807488757451186728,65599,2019-07-17 05:01:08,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
954281923468217946,65599,2019-07-17 05:01:08,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
2678027078690938756,65598,2019-07-17 04:59:30,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.02205
2814963211190838074,65594,2019-07-17 04:46:40,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
10310283818521149423,65594,2019-07-17 04:46:40,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,1.68,0.0
11854261097385209429,65594,2019-07-17 04:46:40,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.02,0.0
13548156787903802479,65593,2019-07-17 04:46:29,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,32.0,0.02205
5750993042230471231,65589,2019-07-17 04:35:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
10527144549871027097,65589,2019-07-17 04:35:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,75188.22,0.0
18318792759405926008,65589,2019-07-17 04:35:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,754.98,0.0
15176544364689451056,65588,2019-07-17 04:31:05,Ordinary Payment,TS-JYRM-RC8C-WEXS-CUQCD,TS-BN3X-GNEM-EL6S-47NFX,75978.0,0.0147
16258659717599033211,65497,2019-07-16 22:03:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
10961957154386554163,65497,2019-07-16 22:03:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-UGK6-KGTQ-SJ6W-9AJVQ,108840.0,0.0
16130880706458740656,65497,2019-07-16 22:03:54,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,1097.7,0.0
5208617321574265613,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,60000.0,0.1
8382183917756795218,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-BN3X-GNEM-EL6S-47NFX,50000.0,0.1
13563609246797217248,65482,2019-07-16 20:59:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
139190997115437547,65482,2019-07-16 20:59:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,7395.0,0.0
10668947748591763452,65482,2019-07-16 20:59:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,70.2,0.0
1555132292808248102,65481,2019-07-16 20:55:03,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,7500.0,0.00735
11463619382978921736,65476,2019-07-16 20:29:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-QVUA-QTDY-CMHR-H8FE6,0.0,0.0
8001839710910891409,65476,2019-07-16 20:29:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,9870.0,0.0
9339816786956091326,65476,2019-07-16 20:29:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,101.7,0.0
806957149749604960,65475,2019-07-16 20:20:22,Ordinary Payment,TS-QVUA-QTDY-CMHR-H8FE6,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.00735
4481742553827812069,65463,2019-07-16 19:24:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
4089933784666724280,65463,2019-07-16 19:24:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,39193.8,0.0
1381529159402285771,65463,2019-07-16 19:24:46,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,391.4,0.0
12131209103429754939,65462,2019-07-16 19:22:56,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,39620.0,0.02205
5867141198634332395,65458,2019-07-16 19:15:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.0,0.0
15769637511581636906,65458,2019-07-16 19:15:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,59370.0,0.0
6066083659123146173,65458,2019-07-16 19:15:19,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,595.2,0.0
12168269036887922552,65457,2019-07-16 19:14:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,60000.0,0.02205
13052681128329776108,65457,2019-07-16 19:14:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
14147359602278811723,65457,2019-07-16 19:14:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,23.46,0.0
11269145020543116260,65457,2019-07-16 19:14:04,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.24,0.0
12641602200600751908,65456,2019-07-16 19:08:38,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,54.0,0.0294
17575179537855833200,65455,2019-07-16 19:07:03,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
1339800553817377362,65455,2019-07-16 19:07:03,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,12.57,0.0
9310555418282943270,65455,2019-07-16 19:07:03,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.13,0.0
16641466070624199782,65454,2019-07-16 19:03:57,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,43.0,0.02205
8745208292259307050,65452,2019-07-16 19:02:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
16016166806831372000,65452,2019-07-16 19:02:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,3.66,0.0
11329149174315310087,65452,2019-07-16 19:02:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.04,0.0
17814389708192390596,65451,2019-07-16 19:01:21,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,34.0,0.02205
2770641113818667509,65449,2019-07-16 18:54:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
14128660349298137130,65449,2019-07-16 18:54:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,3.66,0.0
15728100161333338489,65449,2019-07-16 18:54:56,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.04,0.0
3828100020147563255,65448,2019-07-16 18:50:41,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,34.0,0.02205
4110806495211018057,65446,2019-07-16 18:42:37,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
14692915983102076506,65446,2019-07-16 18:42:37,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,10.59,0.0
3747342420216220668,65446,2019-07-16 18:42:37,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.11,0.0
5717473476597130282,65445,2019-07-16 18:38:52,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,41.0,0.0147
3089153383550155534,65444,2019-07-16 18:29:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
5693900103395183378,65444,2019-07-16 18:29:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,11.58,0.0
4541055477221559440,65444,2019-07-16 18:29:35,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.12,0.0
11661647740711627684,65443,2019-07-16 18:22:43,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,42.0,0.0147
15168196955302417663,65440,2019-07-16 18:13:00,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
2545988368213131378,65440,2019-07-16 18:13:00,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,12.57,0.0
4694220291173976731,65440,2019-07-16 18:13:00,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.13,0.0
11264989667191764132,65439,2019-07-16 18:10:55,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,43.0,0.02205
12888808815433007800,65431,2019-07-16 17:43:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
10184369572670935938,65431,2019-07-16 17:43:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,47490.0,0.0
9113726472618622114,65431,2019-07-16 17:43:02,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,481.7,0.0
2053113566732814916,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-BN3X-GNEM-EL6S-47NFX,48000.0,0.02205
13743622200406379067,65429,2019-07-16 17:27:20,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
9208401483294095371,65429,2019-07-16 17:27:20,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.69,0.0
14948237447338328974,65429,2019-07-16 17:27:20,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
6437585063927603931,65428,2019-07-16 17:26:28,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
2387453969970221636,65426,2019-07-16 17:16:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
13608340358573409622,65426,2019-07-16 17:16:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-JYRM-RC8C-WEXS-CUQCD,0.69,0.0
2838348032901096414,65426,2019-07-16 17:16:29,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
9559127756586244319,65425,2019-07-16 17:07:08,Ordinary Payment,TS-X5Y2-6PHB-5SWF-GDPQ4,TS-BN3X-GNEM-EL6S-47NFX,31.0,0.02205
800759120232875951,65423,2019-07-16 17:02:11,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-X5Y2-6PHB-5SWF-GDPQ4,0.0,0.0
