ID,Height,timestamp,Type,From,To,Amount,Fee
7711773084755645656,459437,2022-09-14 01:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,71.31175325,0.01
5756386168907394044,459014,2022-09-12 20:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,308.56049677,0.01
15212793100030185562,458898,2022-09-12 13:18:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,5344.3630137,0.01
14222625524870437392,458683,2022-09-11 23:03:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15626737658727343553,458181,2022-09-10 13:23:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,141.48857951,0.01
15835794413805370933,457680,2022-09-09 04:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,64.47763945,0.01
6915344270116769784,457292,2022-09-08 01:59:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,92.57947228,0.01
15144097076152476104,457232,2022-09-07 22:04:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,56.18414026,0.01
17005401276409640290,457110,2022-09-07 13:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,61.31240307,0.01
3564884959489584052,457087,2022-09-07 12:22:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14663634358159839670,456838,2022-09-06 19:36:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,292.52641461,0.01
4585903063718129709,455675,2022-09-03 13:55:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,112.66634936,0.01
6857731523595064981,455449,2022-09-02 22:53:01,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8408105145322169513,455420,2022-09-02 20:56:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,92.90991622,0.01
8106505786069098291,455127,2022-09-02 01:32:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,132.72739352,0.01
11256248311257657798,454581,2022-08-31 12:54:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,94.98290445,0.01
7652522582026681461,454116,2022-08-30 05:53:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,107.29556208,0.01
11529721448103400404,453902,2022-08-29 15:51:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7843740431123654238,453514,2022-08-28 13:50:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,66.22467497,0.01
1819458407427319895,453342,2022-08-28 02:21:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,122.82789304,0.01
11855584617385603404,452815,2022-08-26 15:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,150.28023273,0.01
17613995726033011475,452735,2022-08-26 10:04:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,121.39750152,0.01
633871593241315853,452705,2022-08-26 08:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,30.77038458,0.01
14435351021279149124,450829,2022-08-21 02:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,47.84870211,0.01
13583927940057674027,449833,2022-08-18 08:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,61.622657,0.01
10918640719234835963,449812,2022-08-18 06:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,199.77334548,0.01
14089233808656336381,448390,2022-08-14 08:06:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,31.76194066,0.01
14507843020312460981,447886,2022-08-12 22:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,11.67535852,0.01
7772796960398165407,447847,2022-08-12 19:59:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,89.25946011,0.01
9606809727410155532,447654,2022-08-12 07:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,41.45912089,0.01
3742791521965383741,447641,2022-08-12 06:16:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11331072941977526861,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,941.43125831,0.01
2786572427994433280,446136,2022-08-05 12:18:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,73.055428,0.01
3905431401054059062,445506,2022-08-03 18:10:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,63.99250765,0.01
1685020786932970081,445323,2022-08-03 06:07:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,28.4753711,0.01
1568330796761723478,445254,2022-08-03 01:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,1151.25234375,0.01
12541126873590829039,444692,2022-08-01 11:56:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
149313203912165782,443992,2022-07-30 13:17:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,145.8231383,0.01
2128276433595105597,443606,2022-07-29 11:26:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,75.56205699,0.01
5045154419197644282,443301,2022-07-28 15:14:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,45.63377296,0.01
1032219826472672794,443003,2022-07-27 19:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,68.18969131,0.01
10396846892918348314,442054,2022-07-25 03:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,12.79675117,0.01
18032800036015805851,440192,2022-07-19 23:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,1.8470669,0.01
7807570049476525955,439894,2022-07-19 03:54:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6602761322809526581,439743,2022-07-18 17:46:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CJJH-RU55-FDSP-274VL,102.33604931,0.01
12231107654520927362,438714,2022-07-15 21:01:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7424858249071828435,438464,2022-07-15 04:31:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CJJH-RU55-FDSP-274VL,29.41149599,0.01
3595383783597198758,397920,2022-02-26 15:35:13,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-CJJH-RU55-FDSP-274VL,168.38,0.00735
5422841163364009224,397829,2022-02-26 09:21:18,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CJJH-RU55-FDSP-274VL,75.06451613,0.00735
16920856018010064604,397744,2022-02-26 03:35:18,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-CJJH-RU55-FDSP-274VL,228.6875,0.00735
11727512311948186076,397617,2022-02-25 19:20:39,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4534-E7HK-EL7S-C9QPS,64.85714286,0.00735
2830692466596259102,397479,2022-02-25 09:51:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2Y75-UAGJ-LF9D-6RUQ6,109.25,0.0588
9697745265290947305,397226,2022-02-24 17:10:48,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FDRM-T83K-RVCX-CMND7,173.22222222,0.0147
7787192175179510642,397113,2022-02-24 09:26:08,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CJJH-RU55-FDSP-274VL,92.43137255,0.00735
7574039756921196927,397022,2022-02-24 03:32:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CJJH-RU55-FDSP-274VL,48.32038835,0.02205
10206329206423914236,396961,2022-02-23 23:22:14,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-B96J-4CGR-HKKP-9KS3U,321.4,0.00735
14021349669366316660,396914,2022-02-23 20:18:18,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-CJJH-RU55-FDSP-274VL,188.23529412,0.0147
14008809745626815593,396813,2022-02-23 13:37:37,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-LM5P-YHNL-3EBN-2W6P7,15.51515152,0.00735
5392667415449596996,396758,2022-02-23 09:57:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CJJH-RU55-FDSP-274VL,43.66363636,0.0147
5755188834951652361,396529,2022-02-22 18:45:46,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7K7L-7ZAN-5GAY-D6GPV,10.5483871,0.00735
7500527558200554208,396522,2022-02-22 18:19:20,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CJJH-RU55-FDSP-274VL,100.9047619,0.05145
18150309005817848337,396264,2022-02-22 01:07:58,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-CJJH-RU55-FDSP-274VL,5.96240602,0.06615
17438417238153359263,396240,2022-02-21 23:27:54,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-R6SK-EMYX-BJHB-EE42N,4.96969697,0.00735
15740220278667394683,395972,2022-02-21 05:41:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6L3L-HKVY-XR5P-39NHB,43.65625,0.0294
9655280685487272363,395886,2022-02-20 23:57:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CJJH-RU55-FDSP-274VL,88.44444444,0.03675
7716512379142295285,395864,2022-02-20 22:22:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CJJH-RU55-FDSP-274VL,30.0,0.00735
8853394869151100570,395812,2022-02-20 18:58:25,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-CJJH-RU55-FDSP-274VL,11.61290323,0.00735
9875302105680508794,395786,2022-02-20 17:10:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CJJH-RU55-FDSP-274VL,60.0,0.00735
13720111351258857403,395664,2022-02-20 09:07:07,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-CJJH-RU55-FDSP-274VL,63.03846154,0.00735
6297734336562742581,395616,2022-02-20 05:51:16,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AXP5-BYSU-AK5B-CWKET,499.4,0.0294
13661418584249394278,395586,2022-02-20 03:50:46,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-CJJH-RU55-FDSP-274VL,41.37815126,0.02205
10316598126126649566,395535,2022-02-20 00:29:19,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-CJJH-RU55-FDSP-274VL,352.36363636,0.0147
13020691531024677686,395485,2022-02-19 21:03:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-YACT-4Z8H-2Q9V-2P3V2,63.57142857,0.0147
16053157539889793200,395413,2022-02-19 16:20:45,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RK5-8XXC-UELK-EST4A,66.46428571,0.0147
2531033897428040920,395409,2022-02-19 16:07:06,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RWBB-6GB5-5DFE-GRXEQ,88.86666667,0.00735
8688310310142507892,395128,2022-02-18 21:27:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-CJJH-RU55-FDSP-274VL,0.66666667,0.0294
17713735024633570531,395031,2022-02-18 15:04:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-3FYJ-UZJ7-PTAW-HDK9Z,333.0,0.00735
5508265702660519127,394991,2022-02-18 12:22:08,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-CLU7-MNCK-S7CH-EHQVK,338.72727273,0.0441
4203652430784898406,394980,2022-02-18 11:34:42,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CJJH-RU55-FDSP-274VL,2497.25,0.0147
7218403520119277411,394792,2022-02-17 22:58:19,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-ECXC-ZYHJ-4VSS-5VSJH,347.2,0.00735
13419017098992349869,394763,2022-02-17 21:01:54,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CJJH-RU55-FDSP-274VL,279.3,0.0441
8686565782360574586,394565,2022-02-17 07:55:38,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-CJJH-RU55-FDSP-274VL,163.04166667,0.0294
5140384658580212611,394244,2022-02-16 10:25:51,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,231.57142857,0.02205
9740590696631969096,393713,2022-02-14 23:09:45,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJJH-RU55-FDSP-274VL,37.5,0.00735
4737504760176706698,393350,2022-02-13 22:44:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CJJH-RU55-FDSP-274VL,12.46666667,0.00735
11582388895806283592,393007,2022-02-12 23:57:51,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CJJH-RU55-FDSP-274VL,96.32258065,0.0735
9830565668568121319,392819,2022-02-12 11:16:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-CJJH-RU55-FDSP-274VL,57.21052632,0.00735
16539964067663834791,392667,2022-02-12 01:19:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AY53-BPTN-3GCW-HA8DK,510.66666667,0.02205
32286204337398603,392588,2022-02-11 20:03:22,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VNUB-CWMY-VGYM-DE669,60.28571429,0.00735
11491438841709234760,392494,2022-02-11 13:41:16,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-CJJH-RU55-FDSP-274VL,13.3,0.00735
5142273581182472684,392484,2022-02-11 12:56:26,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-B5NV-C9VJ-VAH8-94FUM,52.6,0.00735
7340469419332454430,392130,2022-02-10 13:41:27,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-T3XP-FC8A-GDSK-FY2JJ,121.73684211,0.00735
14846393834030320251,392081,2022-02-10 10:34:27,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CJJH-RU55-FDSP-274VL,37.0,0.05145
12959905389447148631,391949,2022-02-10 01:33:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-69BQ-XCSB-WRN6-73AN5,198.84615385,0.0735
15428144050854013836,391933,2022-02-10 00:26:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CJJH-RU55-FDSP-274VL,58.8,0.0147
6969072147638887602,391872,2022-02-09 20:20:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EYM4-ST5L-TY5L-9B8CC,79.78947368,0.11025
1438781949855009801,391735,2022-02-09 11:05:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QDSN-2CDL-H4HZ-CQA9Z,83.16,0.0441
15124449232129793231,391583,2022-02-09 00:51:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9ZKG-A3LE-Z8W9-4DZWT,215.16666667,0.0294
8092145077027616972,391582,2022-02-09 00:48:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-JJZ2-FR6N-JL4R-EVVCD,14.66666667,0.03675
10410174904376079078,391577,2022-02-09 00:32:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-F8Y6-B2TU-B6FD-4MG8V,54.33333333,0.0294
16601645441119967147,390895,2022-02-07 03:13:28,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-CJJH-RU55-FDSP-274VL,618.75,0.0147
964133903924355274,390721,2022-02-06 15:32:29,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RCXQ-VFHD-WCEB-CJRKW,96.04166667,0.03675
2190270162546626901,390586,2022-02-06 06:30:07,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-UQRQ-N7QB-8P5W-C4BXP,434.33333333,0.0147
10617201626241913726,390574,2022-02-06 05:47:30,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-CJJH-RU55-FDSP-274VL,113.62745098,0.0147
9040704427125202002,390508,2022-02-06 01:23:25,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8J94-WDKP-8QY6-DTJV2,53.44444444,0.02205
13958298969597522244,390393,2022-02-05 17:48:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GXKZ-MXT5-JEFA-G6QT2,41.5,0.00735
7770169903560220268,390374,2022-02-05 16:34:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CJJH-RU55-FDSP-274VL,749.85714286,0.00735
10335617123867264113,390259,2022-02-05 08:43:55,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CJJH-RU55-FDSP-274VL,112.34090909,0.00735
277363910203942528,390249,2022-02-05 08:04:34,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CJJH-RU55-FDSP-274VL,100.33333333,0.08085
11815740694931507548,390199,2022-02-05 04:45:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7PTM-CBZT-SRP5-HQUX9,122.29411765,0.0147
2999930827955967395,390102,2022-02-04 22:21:28,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-CJJH-RU55-FDSP-274VL,70.87323944,0.0147
7418105550694799337,389806,2022-02-04 02:37:09,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CJJH-RU55-FDSP-274VL,41.25806452,0.0294
14875765515702971321,389546,2022-02-03 09:36:41,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-MEY4-Z5R8-J6R9-9A42S,92.77777778,0.0294
5258974399022016276,389478,2022-02-03 05:03:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-WZHJ-A6C4-SRVZ-255ER,67.28571429,0.05145
12018669599898852490,389384,2022-02-02 22:49:51,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RDS8-YNSE-JHLX-4X6G7,115.17647059,0.02205
11159949125530379310,389224,2022-02-02 12:05:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-9RYB-JGVY-MR2D-73DXY,14.0,0.00735
1078152198043458884,388945,2022-02-01 17:29:31,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PWCZ-LNQX-BENR-2936K,128.26666667,0.0147
1626357293624970845,388785,2022-02-01 06:46:16,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-CJJH-RU55-FDSP-274VL,111.77777778,0.0441
1845467561605439362,388477,2022-01-31 10:10:56,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-QEEC-WRDA-E4NR-5GP8F,78.9375,0.0294
418115395473119515,388254,2022-01-30 19:16:52,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EJTC-CFYQ-VBGG-9GST6,89.75,0.0441
16840047600478858851,388165,2022-01-30 13:16:46,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CJJH-RU55-FDSP-274VL,159.90322581,0.00735
3809657458894844885,387997,2022-01-30 02:16:17,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CJJH-RU55-FDSP-274VL,84.01149425,0.02205
10906582372862498631,387937,2022-01-29 22:15:33,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CJJH-RU55-FDSP-274VL,304.34782609,0.0441
18224580494022662961,387578,2022-01-28 22:13:06,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-CJJH-RU55-FDSP-274VL,55.20588235,0.0147
17779049989090413732,387449,2022-01-28 13:40:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CJJH-RU55-FDSP-274VL,94.66101695,0.02205
13552508318107775032,387371,2022-01-28 08:26:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CJJH-RU55-FDSP-274VL,198.36363636,0.0147
13332402111403258336,387226,2022-01-27 22:53:11,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-GBCY-ZQZT-73LZ-EYZ6N,1265.5,0.00735
9342983132000285957,387009,2022-01-27 08:15:55,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-CJJH-RU55-FDSP-274VL,68.11267606,0.02205
3437546787384604345,386986,2022-01-27 06:50:37,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-CJJH-RU55-FDSP-274VL,69.71052632,0.0147
1897748493320322901,386832,2022-01-26 20:26:49,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2CVZ-GLVZ-4ZUL-8B7GB,132.9375,0.00735
17337467677268347630,386825,2022-01-26 19:59:20,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CJJH-RU55-FDSP-274VL,83.31884058,0.00735
13725414716698626998,386773,2022-01-26 16:37:33,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-Q6LP-HL32-FTBD-7CJ5R,13.36363636,0.0147
2777910964517118289,386661,2022-01-26 09:06:29,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXSB-6ABM-9VB3-5V96E,514.0,0.0147
17878446497894288094,386554,2022-01-26 02:01:42,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-CJJH-RU55-FDSP-274VL,130.52564103,0.00735
15177687462566575144,386518,2022-01-25 23:41:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-RXB6-B8SJ-ZSUS-HFZ5A,25.34375,0.0147
15261581619102975914,386516,2022-01-25 23:32:49,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-CJJH-RU55-FDSP-274VL,11.43636364,0.0147
2030894653088605615,386305,2022-01-25 09:25:17,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-CJJH-RU55-FDSP-274VL,167.83333333,0.05145
3049157295663654575,386018,2022-01-24 14:12:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CJJH-RU55-FDSP-274VL,224.86363636,0.0294
15698667817738478213,385801,2022-01-23 23:55:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8CFD-9BTD-GG64-6HRWA,1794.5,0.0147
1622858874498739627,385793,2022-01-23 23:22:34,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-CJJH-RU55-FDSP-274VL,51.5862069,0.00735
6341296945552129484,385605,2022-01-23 10:46:52,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CJJH-RU55-FDSP-274VL,193.0,0.0147
11038581523434277240,385452,2022-01-23 00:37:12,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CJJH-RU55-FDSP-274VL,100.23333333,0.00735
8662119403735884118,385420,2022-01-22 22:32:10,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-CJJH-RU55-FDSP-274VL,5.83783784,0.0147
275057867567409821,385322,2022-01-22 15:48:18,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-CJJH-RU55-FDSP-274VL,169.88636364,0.0147
7826257018451490950,385320,2022-01-22 15:39:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FYXV-L8S9-BN89-CKV6C,35.3125,0.0882
2263467937957118217,385289,2022-01-22 13:39:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-34GH-PZJD-TMBP-5WG6C,748.0,0.00735
5020918149901772250,384699,2022-01-20 22:27:32,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-CJJH-RU55-FDSP-274VL,60.75490196,0.00735
11214453534435757021,384625,2022-01-20 17:19:42,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-D4MB-74BH-3EJQ-2K7RT,22.34146341,0.0147
11463873067462336931,384494,2022-01-20 08:34:10,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-4Z24-6Y4U-AFRC-7HVTH,170.0,0.00735
2735065553890525677,384445,2022-01-20 05:06:47,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7DY2-V34U-62H8-2PM3H,157.5,0.00735
13009350711188998830,384283,2022-01-19 18:34:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-6DYN-3WYG-PAG2-32UEQ,38.51111111,0.0294
13221028357659269780,384265,2022-01-19 17:24:15,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-CJJH-RU55-FDSP-274VL,52.08333333,0.02205
15337150706737616123,384253,2022-01-19 16:42:28,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CJJH-RU55-FDSP-274VL,56.1147541,0.03675
14188573025914175453,384200,2022-01-19 13:04:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-CJJH-RU55-FDSP-274VL,103.0,0.0147
6456187290236184669,384199,2022-01-19 12:59:43,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-AY53-BPTN-3GCW-HA8DK,80.05,0.00735
694801347103806910,384015,2022-01-19 00:33:32,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-7JZN-YUUE-76VG-9Z2ZF,631.77777778,0.0147
10806862603747923060,383915,2022-01-18 17:53:11,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-CJJH-RU55-FDSP-274VL,132.15384615,0.00735
13117597881209049757,383511,2022-01-17 15:13:02,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-CJJH-RU55-FDSP-274VL,62.69444444,0.00735
