ID,Height,timestamp,Type,From,To,Amount,Fee
8681783605091066680,459280,2022-09-13 14:42:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,14.8671427,0.01
13604939455277863986,459161,2022-09-13 06:41:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14113431917618564284,459025,2022-09-12 21:38:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,167.9466371,0.01
1116202435693406349,458967,2022-09-12 17:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,195.79570207,0.01
3692464754059031115,458674,2022-09-11 22:25:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,114.63266042,0.01
4161924902222310832,458546,2022-09-11 13:43:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,187.97380579,0.01
1884129866300351271,457980,2022-09-09 23:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,73.52665822,0.01
3195823158815189701,457783,2022-09-09 10:44:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,61.55691477,0.01
12092239247903837460,457676,2022-09-09 03:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,95.1686525,0.01
8898294091894217238,457338,2022-09-08 05:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,41.98186428,0.01
16463989684072978630,457222,2022-09-07 21:19:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,121.52978729,0.01
5299793743593119074,457130,2022-09-07 15:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,46.97748779,0.01
6108631517849789877,457004,2022-09-07 06:46:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,29.57141118,0.01
16216188445085768695,456186,2022-09-05 00:07:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,103.68452954,0.01
9222792027205615087,455157,2022-09-02 03:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,176.42218789,0.01
15581995334195883512,455123,2022-09-02 01:17:36,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11058642717880903243,455031,2022-09-01 19:06:37,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6510797315576918592,453539,2022-08-28 15:24:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9912525887523833189,452488,2022-08-25 17:28:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,159.04546769,0.01
15502572303449268599,452226,2022-08-24 23:56:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
818273688832531657,451911,2022-08-24 03:04:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,193.38295648,0.01
16918618907102838293,450752,2022-08-20 21:44:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,188.66804448,0.01
7588383461751921043,450364,2022-08-19 19:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,111.45916699,0.01
3970438596537672567,450281,2022-08-19 14:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,15.76523727,0.01
6150363477659423108,450122,2022-08-19 03:40:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,106.89047221,0.01
1498438993454089982,449939,2022-08-18 15:35:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,175.18860326,0.01
2754522456022994187,449896,2022-08-18 12:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,399.18211501,0.01
11003377315051911673,449812,2022-08-18 06:54:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,56.64346253,0.01
5691642543683731722,449097,2022-08-16 07:31:14,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10809065779552601031,448701,2022-08-15 04:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,283.4923733,0.01
9948750191043511950,448498,2022-08-14 15:28:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,117.77674664,0.01
3718160177752740599,448440,2022-08-14 11:27:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,128.63850376,0.01
2680850412162378161,447458,2022-08-11 18:08:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,1595.38328417,0.01
7031986544296760559,446360,2022-08-06 03:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,97.73770983,0.01
8535295827739098624,445752,2022-08-04 10:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,11.90567963,0.01
4891725134637816308,445522,2022-08-03 19:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,38.56609416,0.01
375634410326796126,445259,2022-08-03 01:45:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,16.95817335,0.01
13431775712043019360,444878,2022-08-02 00:29:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,885.251287,0.01
10834389390003529707,444860,2022-08-01 23:17:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,49.08746656,0.01
653336820049063349,443677,2022-07-29 16:11:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,138.1308942,0.01
5660449448700768762,443384,2022-07-28 20:41:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,117.00044489,0.01
17473584417117095703,442288,2022-07-25 19:40:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9527435860703041059,442072,2022-07-25 05:13:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3562911443681614177,441833,2022-07-24 13:23:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15454808272330688990,441700,2022-07-24 04:26:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,101.1907439,0.01
7407806110484407271,441528,2022-07-23 16:56:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,242.59951358,0.01
14908535068574361571,441105,2022-07-22 12:37:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,16.56268229,0.01
17574130706444645710,440940,2022-07-22 01:39:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7471987739095735120,440877,2022-07-21 21:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,256.47315193,0.01
878201159314006570,440685,2022-07-21 08:48:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,114.09069146,0.01
15852350015911447974,439581,2022-07-18 06:59:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V26E-ARA9-SQHE-GLHRB,100.29157851,0.01
1705523144308499903,439462,2022-07-17 23:01:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,1841.19710145,0.01
5507732363062273816,439189,2022-07-17 04:41:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,234.38886094,0.01
4154907139307301328,439070,2022-07-16 20:53:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6765213668201950329,438878,2022-07-16 07:57:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,1014.30454545,0.01
9071243715901746067,438788,2022-07-16 01:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V26E-ARA9-SQHE-GLHRB,122.0508744,0.01
12015636791806761018,397980,2022-02-26 19:38:12,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U499-ZYM9-LA32-F4WDD,55.06122449,0.0147
3133609841066892894,397967,2022-02-26 18:44:06,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-9RNJ-PMZX-CEN7-FUBH8,26.25,0.0147
2024584924069869712,397934,2022-02-26 16:31:53,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-V26E-ARA9-SQHE-GLHRB,23.81818182,0.0147
10958648394761717747,397924,2022-02-26 15:48:16,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-V26E-ARA9-SQHE-GLHRB,11.35353535,0.0147
5458767244967159307,397801,2022-02-26 07:31:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-V26E-ARA9-SQHE-GLHRB,9.59375,0.05145
3298742505605649415,397511,2022-02-25 12:07:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-EYM4-ST5L-TY5L-9B8CC,100.57692308,0.00735
1046524759013256478,397270,2022-02-24 20:00:19,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-UA82-BZZQ-2RR2-DLT4C,172.32,0.00735
11264133594326033915,397221,2022-02-24 16:49:14,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-V26E-ARA9-SQHE-GLHRB,111.98148148,0.0147
1601574576861144694,396979,2022-02-24 00:35:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6P22-D3FE-BAPR-FA6J3,245.81818182,0.00735
18361593475702718104,396900,2022-02-23 19:28:19,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-V26E-ARA9-SQHE-GLHRB,77.48148148,0.02205
15567741580916486624,396876,2022-02-23 17:54:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-V26E-ARA9-SQHE-GLHRB,109.98333333,0.0147
4613245502066226474,396522,2022-02-22 18:19:20,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-Q77Q-PZ8W-XFEE-4MXPU,8.26666667,0.00735
1256671441765614781,396507,2022-02-22 17:15:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-D2UE-TT7H-PZS3-GXGQH,568.58333333,0.00735
2775339315709651095,396505,2022-02-22 17:06:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-TQ75-H4BZ-T652-7BUZZ,440.76470588,0.0147
1584662981529706567,396424,2022-02-22 11:58:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5T5F-6BHJ-D47S-35ELE,313.9,0.00735
3061432958786839164,396369,2022-02-22 08:12:24,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-XFY2-KB5S-7KEH-AHSBG,131.58333333,0.05145
3314299936383740684,396356,2022-02-22 07:17:40,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-V26E-ARA9-SQHE-GLHRB,237.84615385,0.02205
15683495183734028053,396347,2022-02-22 06:38:40,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-V26E-ARA9-SQHE-GLHRB,10.03389831,0.00735
1372440956097503025,396329,2022-02-22 05:29:01,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-V26E-ARA9-SQHE-GLHRB,52.47368421,0.02205
124331632579331789,396318,2022-02-22 04:46:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5CM8-7Q6H-Z9FA-4HQXP,63.8,0.00735
16572302059204631320,396304,2022-02-22 03:53:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZHR9-7RFU-YR52-H5MXU,149.475,0.03675
184417658703196313,396287,2022-02-22 02:43:09,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3CCL-33G9-NYMJ-CL7A2,63.10344828,0.0294
1913312597759812599,396272,2022-02-22 01:45:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-V26E-ARA9-SQHE-GLHRB,123.73913043,0.0147
15509359866151406210,396162,2022-02-21 18:15:41,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-55QG-QN54-3BU3-9A79S,400.26666667,0.00735
7273497423383826256,395999,2022-02-21 07:24:28,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-V26E-ARA9-SQHE-GLHRB,184.89473684,0.0441
3948217734061334173,395828,2022-02-20 20:00:42,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LWSL-L2DZ-NSRF-EXJ54,13.75609756,0.0147
499569065419957130,395786,2022-02-20 17:10:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-BM8T-ZYWV-U5HT-3SUPN,82.17142857,0.02205
7769990123981034199,395524,2022-02-19 23:46:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HRQ7-E8R9-8JRH-C8LBJ,56.96610169,0.00735
807138243534246716,395505,2022-02-19 22:25:48,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-V26E-ARA9-SQHE-GLHRB,105.92307692,0.00735
7204350691036128522,395458,2022-02-19 19:13:53,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-9ETG-DXCE-KCCE-6THF2,132.05,0.00735
9454415806909357266,395431,2022-02-19 17:32:33,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U63T-2EKZ-HBR5-EKW38,71.13513514,0.03675
5667767740855365815,395394,2022-02-19 15:09:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-7AW3-HV6G-X8N5-C923D,135.78,0.03675
5350793464582231238,395172,2022-02-19 00:27:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R9QZ-KDHB-THCR-6WDFK,320.03846154,0.0147
2078989442248596368,395143,2022-02-18 22:33:25,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-V26E-ARA9-SQHE-GLHRB,76.91304348,0.02205
8386033706245838523,395140,2022-02-18 22:20:21,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-V26E-ARA9-SQHE-GLHRB,82.88,0.00735
4343936584030952013,395127,2022-02-18 21:23:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WHJA-ND6S-UDEM-28YM6,313.7,0.00735
8874769860948287662,394910,2022-02-18 06:50:01,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-J5KP-ATCL-5TFJ-DFU2R,136.75,0.03675
15682664021023350276,394677,2022-02-17 15:21:22,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZBWR-93X4-VXWA-5RR4T,25.55555556,0.0441
13163403360321901714,394343,2022-02-16 17:08:02,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-V26E-ARA9-SQHE-GLHRB,871.0,0.0441
14785960952308249804,394312,2022-02-16 15:05:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-V26E-ARA9-SQHE-GLHRB,75.38235294,0.0147
1596365870368303272,394093,2022-02-16 00:30:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-NGPG-4BY7-MYAR-7NEV4,14.44444444,0.00735
5744719543405289894,394075,2022-02-15 23:19:32,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-V26E-ARA9-SQHE-GLHRB,119.97560976,0.02205
5156621706416980351,393911,2022-02-15 12:12:24,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-V26E-ARA9-SQHE-GLHRB,14.96875,0.0147
1968480715270325313,393878,2022-02-15 10:00:30,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-V26E-ARA9-SQHE-GLHRB,208.97777778,0.00735
11220553646832735441,393850,2022-02-15 08:09:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-V26E-ARA9-SQHE-GLHRB,204.65,0.00735
14782293226081500725,393839,2022-02-15 07:20:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-V26E-ARA9-SQHE-GLHRB,27.77777778,0.0147
15104358048105923805,393716,2022-02-14 23:19:07,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-V26E-ARA9-SQHE-GLHRB,2.86153846,0.0294
8214204639777139022,393700,2022-02-14 22:18:44,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WX33-6ECK-YH3N-FGLW9,128.79245283,0.00735
8928024453799837537,393653,2022-02-14 18:59:31,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-V26E-ARA9-SQHE-GLHRB,193.5,0.0147
6802173517990943734,393599,2022-02-14 15:24:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-65BV-KC59-63MJ-CTR5P,71.57142857,0.0294
13785312504136332114,393339,2022-02-13 22:07:06,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-V26E-ARA9-SQHE-GLHRB,145.4,0.00735
2452841068300645077,393318,2022-02-13 20:39:19,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-V26E-ARA9-SQHE-GLHRB,558.66666667,0.0147
4091266271296490458,393008,2022-02-13 00:00:17,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5GJL-CD87-Q8RV-EHR5G,26.24285714,0.00735
17530592786947467550,392748,2022-02-12 06:36:49,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-V26E-ARA9-SQHE-GLHRB,878.0,0.02205
18061531114639818036,392494,2022-02-11 13:41:16,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-V26E-ARA9-SQHE-GLHRB,210.73684211,0.00735
11738348036273859243,392458,2022-02-11 11:17:39,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-V26E-ARA9-SQHE-GLHRB,770.5,0.03675
16527293357296648802,392078,2022-02-10 10:20:23,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RDWH-A773-KS62-BXA5L,1401.5,0.0147
6721240182356482619,392050,2022-02-10 08:22:10,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-V26E-ARA9-SQHE-GLHRB,27.4,0.0294
12059179913304393603,392048,2022-02-10 08:14:46,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WJRS-9P5Q-33RX-FLHAN,49.15384615,0.0147
12588678090390977484,391929,2022-02-10 00:08:12,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-V26E-ARA9-SQHE-GLHRB,84.27868852,0.0147
7557457474229975074,391794,2022-02-09 14:58:43,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-C5AM-QJQ7-9BSB-9PHY4,108.91666667,0.03675
4771302594428659524,391773,2022-02-09 13:30:33,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V26E-ARA9-SQHE-GLHRB,115.33333333,0.0147
13509101163530141943,391563,2022-02-08 23:39:12,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-V26E-ARA9-SQHE-GLHRB,186.42105263,0.00735
10046450045667560513,391168,2022-02-07 21:16:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-V26E-ARA9-SQHE-GLHRB,113.33333333,0.03675
15467447556619725869,391163,2022-02-07 21:02:04,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R6SK-EMYX-BJHB-EE42N,161.73529412,0.00735
1664267255383113981,391127,2022-02-07 18:41:36,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-R3J8-ZPKN-5SJ6-EWVQB,149.89655172,0.0441
1322834809378676150,391102,2022-02-07 17:02:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-3KM5-VQW7-JCS2-CA96L,96.41666667,0.02205
16454871412416190227,390968,2022-02-07 07:59:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-HSNV-NMD7-BPZ4-4A974,185.9,0.00735
13769619919163996384,390848,2022-02-07 00:04:47,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-NJPL-5KRZ-48NV-C9JNW,113.72131148,0.02205
2401266594446074457,390765,2022-02-06 18:29:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CHXL-JQ7Q-9J2V-CC4AH,1.92,0.02205
755682302785425788,390743,2022-02-06 17:01:10,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-QCKF-TJBQ-WYDT-9BY9N,54.20895522,0.00735
7620480112661797416,390720,2022-02-06 15:29:27,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-V26E-ARA9-SQHE-GLHRB,80.96875,0.00735
4086066440688059463,390691,2022-02-06 13:31:24,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-WARS-PULL-3FRM-FGK9M,119.19444444,0.0147
17749078096887505000,390655,2022-02-06 11:09:02,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZCA8-9YNQ-5JB8-CXZ6D,117.36363636,0.0147
8208520929143763060,390624,2022-02-06 08:57:13,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-MQ2H-NREP-6JL4-HKN4C,627.88888889,0.0147
13611658168495511070,390556,2022-02-06 04:37:28,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V26E-ARA9-SQHE-GLHRB,173.33333333,0.0147
7770169903560220268,390374,2022-02-05 16:34:28,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-CJJH-RU55-FDSP-274VL,749.85714286,0.00735
3903701063266346695,390299,2022-02-05 11:27:41,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-V26E-ARA9-SQHE-GLHRB,78.50306748,0.02205
14414657269257975825,389990,2022-02-04 14:49:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-B2XK-NJVZ-88AC-27AQ7,79.72727273,0.0147
1001479956972569757,389859,2022-02-04 06:14:01,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-V26E-ARA9-SQHE-GLHRB,72.07042254,0.06615
2795033582591181811,389800,2022-02-04 02:11:33,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-V26E-ARA9-SQHE-GLHRB,30.41666667,0.00735
15201440162059102070,389773,2022-02-04 00:25:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-MDW5-9D24-STZH-DD752,32.0,0.02205
11058814758065728005,389770,2022-02-04 00:12:38,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-V26E-ARA9-SQHE-GLHRB,154.58823529,0.02205
17647204939112696824,389665,2022-02-03 17:25:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LM9H-UHXE-2WD4-7YMY4,62.7,0.0147
3483676990422359313,389657,2022-02-03 16:51:47,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-V26E-ARA9-SQHE-GLHRB,14.59090909,0.0147
8596380818511526473,389494,2022-02-03 06:04:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-V26E-ARA9-SQHE-GLHRB,55.94545455,0.00735
16124964064739138123,389412,2022-02-03 00:43:10,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-V26E-ARA9-SQHE-GLHRB,21.5,0.02205
11650602583213756822,389381,2022-02-02 22:35:46,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-V26E-ARA9-SQHE-GLHRB,161.48,0.00735
8159749744280394774,389367,2022-02-02 21:35:39,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-YFKN-JPVW-36T4-7KCX9,1497.25,0.03675
9558987550379215129,389268,2022-02-02 15:03:46,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RQV9-KNQ8-G6UJ-B8249,53.55294118,0.00735
12801434979965838723,389198,2022-02-02 10:13:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-V26E-ARA9-SQHE-GLHRB,90.52380952,0.00735
1855971220233337502,389008,2022-02-01 21:34:32,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-8JFN-MMPV-86Y9-FBDUV,58.65454545,0.00735
12067293359764954146,388936,2022-02-01 16:55:06,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-V26E-ARA9-SQHE-GLHRB,88.96875,0.0294
14912085987869944474,388791,2022-02-01 07:07:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-RD92-9WFQ-JSX7-GHEF6,341.47058824,0.03675
17275721269781835207,388520,2022-01-31 13:04:40,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-LXM7-WAVH-GXC3-3GN2Q,86.2278481,0.00735
2389620417630909526,388512,2022-01-31 12:29:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-V26E-ARA9-SQHE-GLHRB,37.6969697,0.00735
10254960239305661401,388420,2022-01-31 06:28:26,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-N4CM-7EX4-EZSY-HUH9E,60.13793103,0.00735
15841049735248761378,388396,2022-01-31 04:52:00,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-6L3L-HKVY-XR5P-39NHB,89.31818182,0.00735
2350061361087862676,388250,2022-01-30 19:01:49,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KWMM-9FZM-YD7Q-FNRUQ,64.1375,0.02205
