ID,Height,timestamp,Type,From,To,Amount,Fee
3435712722186764572,459467,2022-09-14 03:17:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,120.06403632,0.01
2296030760534959880,459017,2022-09-12 21:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,1.57546099,0.01
6535258719352076630,458834,2022-09-12 08:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,471.25553716,0.01
8255889682486413134,457863,2022-09-09 16:02:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6856086626239384453,456932,2022-09-07 02:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,42.32019079,0.01
15565381939298374387,456558,2022-09-06 00:53:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,36.20219331,0.01
7825440294912556059,456091,2022-09-04 17:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,143.89935288,0.01
783577993584642927,454427,2022-08-31 02:35:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12383292934404225034,451878,2022-08-24 00:49:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17182936809479296149,451551,2022-08-23 03:05:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,108.95109161,0.01
6390653131019290207,451502,2022-08-22 23:41:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,840.56351236,0.01
5080876222061279139,450912,2022-08-21 08:23:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,49.90201271,0.01
5206693692850920572,450521,2022-08-20 06:21:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,108.10420618,0.01
5818104930978864884,449957,2022-08-18 16:38:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,130.97592611,0.01
3817231847198775477,449896,2022-08-18 12:47:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,101.03126002,0.01
7089919813247526298,449850,2022-08-18 09:33:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,466.12972548,0.01
13839790646569201353,449787,2022-08-18 05:13:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,112.61488223,0.01
3190262214681273197,449591,2022-08-17 16:22:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,102.9973277,0.01
15707332391369421612,448707,2022-08-15 05:17:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,60.52747024,0.01
9130851291122290413,448081,2022-08-13 11:33:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,281.9847651,0.01
5088327010991755469,447348,2022-08-11 10:44:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,195.9742785,0.01
8779099299146017940,447123,2022-08-10 20:34:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,13.24061922,0.01
16830521271252940903,446271,2022-08-05 21:11:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,3785.2526003,0.01
16141128309602294043,446206,2022-08-05 16:49:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,11.68805701,0.01
16143945819891769081,446068,2022-08-05 07:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,80.80367946,0.01
12445920834061461959,445934,2022-08-04 22:45:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14626884002042711974,445741,2022-08-04 09:53:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,31.9260658,0.01
7866503910005778240,445483,2022-08-03 16:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,29.41307729,0.01
5151816345573931184,445270,2022-08-03 02:30:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,2833.48757801,0.01
2342148105490861033,445132,2022-08-02 17:23:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12169608521176311732,444759,2022-08-01 16:22:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,64.81704985,0.01
6687146594778916046,443998,2022-07-30 13:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,13.8850608,0.01
11577948558218179509,442827,2022-07-27 07:40:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,585.80200258,0.01
7156569491678479379,442506,2022-07-26 10:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,708.17240981,0.01
5134885013980574480,442320,2022-07-25 21:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,2238.28464419,0.01
18315289775993682071,441076,2022-07-22 10:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,104.40137021,0.01
8195387544734555906,440551,2022-07-20 23:48:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,322.25941979,0.01
644177481561711087,439496,2022-07-18 01:20:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,36.3438457,0.01
6633254003014313153,439225,2022-07-17 07:12:00,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8380852748631164425,439041,2022-07-16 19:05:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,10.3596869,0.01
3940094004397515328,438897,2022-07-16 09:14:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-65BV-KC59-63MJ-CTR5P,46.23529807,0.01
12448637118587016786,438269,2022-07-14 15:23:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-65BV-KC59-63MJ-CTR5P,200.38677847,0.01
16052244232037861314,398245,2022-02-27 13:17:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2GXF-VMWW-DBMV-4UHEK,374.6969697,0.03675
18196492945071064691,398168,2022-02-27 08:06:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VHQA-P6QH-758X-3LU6Y,233.28571429,0.02205
5830499166567760062,398151,2022-02-27 07:00:13,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-3FYJ-UZJ7-PTAW-HDK9Z,17.11320755,0.00735
9291882968557207913,398024,2022-02-26 22:39:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ZAAY-YP4W-JLZG-EB9PL,14.3164557,0.02205
9731707392308800118,397834,2022-02-26 09:41:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-65BV-KC59-63MJ-CTR5P,102.97674419,0.00735
15229127005422350046,397677,2022-02-25 23:24:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BXGT-Z5XX-DBCZ-DEXEE,326.5,0.00735
14382091167906096500,397616,2022-02-25 19:16:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-65BV-KC59-63MJ-CTR5P,250.11111111,0.0147
15796902461466842547,397191,2022-02-24 14:46:31,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-65BV-KC59-63MJ-CTR5P,0.36111111,0.00735
15543165556156879269,397113,2022-02-24 09:26:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8H9S-86S6-VF8B-FXAST,148.39583333,0.0294
7075382066516172985,397042,2022-02-24 04:46:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KKKP-5ZQV-PGBE-3WYEA,60.58252427,0.0147
7574039756921196927,397022,2022-02-24 03:32:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CJJH-RU55-FDSP-274VL,48.32038835,0.02205
6354343846070546382,396955,2022-02-23 23:01:48,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-65BV-KC59-63MJ-CTR5P,92.47058824,0.00735
7967637993143291403,396874,2022-02-23 17:47:41,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-65BV-KC59-63MJ-CTR5P,2667.0,0.02205
4336055515198534642,396868,2022-02-23 17:19:17,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-65BV-KC59-63MJ-CTR5P,69.82222222,0.0147
7862271926365948924,396285,2022-02-22 02:34:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7LS9-NAVP-DEZB-6BHRC,79.65060241,0.00735
3048546432650889363,396283,2022-02-22 02:27:23,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-58DX-3W5W-X65G-GQ6BV,375.47619048,0.0588
7360797770600153055,396210,2022-02-21 21:24:25,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-65BV-KC59-63MJ-CTR5P,305.5483871,0.0294
17204501553178766120,396161,2022-02-21 18:11:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-TMQ3-BHK2-GBDV-GD6T4,151.91304348,0.00735
5164580749820006720,396161,2022-02-21 18:11:15,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-65BV-KC59-63MJ-CTR5P,110.77439024,0.00735
14775548856914205734,396129,2022-02-21 15:53:46,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-C4ZU-RPKB-M8EH-DKWSL,209.54347826,0.00735
18402608624828734673,395986,2022-02-21 06:36:34,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-65BV-KC59-63MJ-CTR5P,134.17197452,0.00735
14547623394797939291,394939,2022-02-18 08:52:20,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-65BV-KC59-63MJ-CTR5P,63.85714286,0.0588
13856227498366686359,394828,2022-02-18 01:25:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-JE6B-8TV2-MNGK-HM3J3,187.0,0.00735
15843242133011643280,394798,2022-02-17 23:22:01,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CGCW-5NC4-5HFQ-BLE5S,262.88235294,0.0147
7604896776127394993,394442,2022-02-16 23:43:38,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2HBT-DEXM-P3W6-864NL,162.15217391,0.00735
6488572957921553629,394142,2022-02-16 03:44:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-65BV-KC59-63MJ-CTR5P,15.13461538,0.0735
17596644048360940388,393984,2022-02-15 17:06:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Z7TD-BWLQ-G3GD-7JSTK,406.6,0.0294
9701124731171610204,393856,2022-02-15 08:37:10,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-65BV-KC59-63MJ-CTR5P,217.30555556,0.0147
18162869771338910542,393748,2022-02-15 01:20:19,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-65BV-KC59-63MJ-CTR5P,6.12820513,0.00735
12907970726484734092,393644,2022-02-14 18:22:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-65BV-KC59-63MJ-CTR5P,46.17307692,0.00735
6802173517990943734,393599,2022-02-14 15:24:59,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-65BV-KC59-63MJ-CTR5P,71.57142857,0.0294
5172685648886991343,393515,2022-02-14 09:50:14,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-65BV-KC59-63MJ-CTR5P,74.92307692,0.00735
2944082861147237184,393511,2022-02-14 09:35:06,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-65BV-KC59-63MJ-CTR5P,287.63157895,0.0147
957257820041048499,393489,2022-02-14 08:07:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-65BV-KC59-63MJ-CTR5P,111.38787879,0.0147
14434763213045322337,393377,2022-02-14 00:35:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-65BV-KC59-63MJ-CTR5P,144.57407407,0.00735
16381561287486461879,393372,2022-02-14 00:16:58,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-65BV-KC59-63MJ-CTR5P,3061.5,0.00735
17960723039721760846,393352,2022-02-13 22:53:36,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-65BV-KC59-63MJ-CTR5P,648.33333333,0.00735
4737504760176706698,393350,2022-02-13 22:44:56,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CJJH-RU55-FDSP-274VL,12.46666667,0.00735
2373142814843381440,393260,2022-02-13 16:53:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-65BV-KC59-63MJ-CTR5P,126.34482759,0.0147
7587625521342147522,393199,2022-02-13 12:48:23,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V3EG-HM5P-LN3P-2CUHA,108.25862069,0.06615
315012373512064432,393180,2022-02-13 11:30:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-WTUH-FNKP-GSUT-FJN6M,94.33333333,0.02205
17047567368671349185,392994,2022-02-12 23:09:14,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-65BV-KC59-63MJ-CTR5P,181.88461538,0.02205
6878971248080876253,392867,2022-02-12 14:41:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-B55Z-38HC-QXD2-EAUJF,3534.5,0.0294
10874363178742085266,392853,2022-02-12 13:44:48,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-65BV-KC59-63MJ-CTR5P,44.92105263,0.00735
3656791360397128583,392612,2022-02-11 21:37:29,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-65BV-KC59-63MJ-CTR5P,19.68,0.0147
17674971900109072339,392577,2022-02-11 19:17:54,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-65BV-KC59-63MJ-CTR5P,35.10526316,0.02205
3217593982495507530,392470,2022-02-11 12:05:07,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Q4Q7-Y64B-YWAC-5PGP3,67.69620253,0.0147
7336433418347183284,392370,2022-02-11 05:28:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-65BV-KC59-63MJ-CTR5P,193.45454545,0.0147
12617729370064400993,392285,2022-02-10 23:47:00,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-65BV-KC59-63MJ-CTR5P,37.47540984,0.00735
17346745321969447737,392269,2022-02-10 22:46:39,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-65BV-KC59-63MJ-CTR5P,85.0,0.08085
12196179900296863925,392257,2022-02-10 21:57:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-65BV-KC59-63MJ-CTR5P,26.82352941,0.0147
13182214895363294581,392168,2022-02-10 16:04:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-65BV-KC59-63MJ-CTR5P,105.20833333,0.0147
176957508782773368,392167,2022-02-10 15:59:42,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-65BV-KC59-63MJ-CTR5P,258.15,0.00735
7699048963972449809,391528,2022-02-08 21:16:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KTZR-TKS2-NL5Z-HXWLB,745.38461538,0.0147
14794859517114767412,391478,2022-02-08 18:01:51,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-65BV-KC59-63MJ-CTR5P,142.75,0.0147
14384892064796801286,391407,2022-02-08 13:20:34,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-65BV-KC59-63MJ-CTR5P,3551.0,0.0735
17161011078290889545,391231,2022-02-08 01:34:30,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-7VDS-27PY-WD7U-GH8A4,771.42857143,0.0294
5089449623716748558,391111,2022-02-07 17:35:52,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-65BV-KC59-63MJ-CTR5P,16.62569832,0.00735
13986312598474637712,391102,2022-02-07 17:02:02,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-K27Z-FMF9-6RLU-4NGBL,280.36,0.0294
14183509014233580246,391002,2022-02-07 10:13:17,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-65BV-KC59-63MJ-CTR5P,137.64864865,0.0147
4190224237780136056,390957,2022-02-07 07:17:51,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-65BV-KC59-63MJ-CTR5P,193.24242424,0.0147
2356853603417396808,390670,2022-02-06 12:09:37,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-65BV-KC59-63MJ-CTR5P,32.81967213,0.0294
3454313823655212015,390546,2022-02-06 03:58:43,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-65BV-KC59-63MJ-CTR5P,37.83333333,0.03675
8812423219498429406,390543,2022-02-06 03:47:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8AUC-X4WL-VQVA-E56T2,60.10144928,0.0147
12515287187788591653,390500,2022-02-06 00:52:27,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-65BV-KC59-63MJ-CTR5P,175.14285714,0.0147
5179856059575411935,390166,2022-02-05 02:33:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2HBT-DEXM-P3W6-864NL,1946.33333333,0.0147
1922458821912316309,390141,2022-02-05 00:51:22,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-65BV-KC59-63MJ-CTR5P,57.37837838,0.00735
16626994211124614024,390025,2022-02-04 17:05:03,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-65BV-KC59-63MJ-CTR5P,2.875,0.00735
3931734557299113353,389961,2022-02-04 12:56:25,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-65BV-KC59-63MJ-CTR5P,12.625,0.00735
3682351967757418364,389660,2022-02-03 17:03:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5TCX-K9UL-E6DU-BH9RV,528.85714286,0.0294
9317604141416907456,389639,2022-02-03 15:39:40,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UAQK-5RMS-ZGYM-8S2TG,122.13432836,0.00735
14099046340953340106,389517,2022-02-03 07:33:21,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-65BV-KC59-63MJ-CTR5P,89.43362832,0.00735
8492006040875828732,389332,2022-02-02 19:16:29,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-65BV-KC59-63MJ-CTR5P,58.68656716,0.02205
8819640788579845631,389217,2022-02-02 11:33:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-65BV-KC59-63MJ-CTR5P,94.17808219,0.0294
7585960704302504897,389199,2022-02-02 10:17:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-65BV-KC59-63MJ-CTR5P,59.98039216,0.0147
17754252501268643953,389044,2022-02-02 00:01:09,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PW27-C3LN-KKR2-B55S4,52.38571429,0.0147
17531531463287388035,389029,2022-02-01 22:59:18,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-65BV-KC59-63MJ-CTR5P,102.22826087,0.00735
15993937948997019160,388838,2022-02-01 10:21:05,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5HZ6-7PFK-TJHG-4XAP3,26.03947368,0.02205
2307392264972171201,388687,2022-02-01 00:17:11,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-P8QH-V33R-NZZ6-FWSNK,1187.14285714,0.02205
15170532924690442580,388661,2022-01-31 22:35:25,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.45762712,0.00735
7144437370626789803,388526,2022-01-31 13:30:03,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-UBZH-GP6P-6MUT-AQQL6,94.30882353,0.00735
1617147234149215248,388483,2022-01-31 10:33:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-65BV-KC59-63MJ-CTR5P,44.4375,0.02205
16409413575323538185,387938,2022-01-29 22:19:58,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-ES4Y-9D37-CAN3-EESGN,208.725,0.02205
9312081868416208133,387738,2022-01-29 08:57:52,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-2W9N-5NDE-GLP6-2FXKU,159.72727273,0.05145
14397249315976114981,387700,2022-01-29 06:31:59,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8JWC-Q4VX-NHFY-6A6Z8,256.6,0.0147
15703969689446265539,387695,2022-01-29 06:11:03,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-65BV-KC59-63MJ-CTR5P,149.82142857,0.00735
11296301090319977521,387563,2022-01-28 21:12:57,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GT65-499Y-SF2T-B4ZMB,723.33333333,0.03675
2740607410031249376,387561,2022-01-28 21:04:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YJ2Z-G7CQ-6PVK-3XSA3,240.89285714,0.00735
11064749436128569502,387489,2022-01-28 16:17:17,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-65BV-KC59-63MJ-CTR5P,967.0,0.0147
4159660592049322617,387474,2022-01-28 15:19:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-65BV-KC59-63MJ-CTR5P,111.65151515,0.00735
13166912697630572019,387457,2022-01-28 14:12:03,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-65BV-KC59-63MJ-CTR5P,35.5,0.02205
888579976676752971,387449,2022-01-28 13:40:27,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-65BV-KC59-63MJ-CTR5P,59.84,0.02205
6596217422868064379,387445,2022-01-28 13:27:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-SPKH-EQB4-UU9N-HUE9V,18.45454545,0.0294
17661135535392730138,387442,2022-01-28 13:13:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-F69X-X2E4-53D9-3EGZB,106.85185185,0.00735
4867404552447198411,386898,2022-01-27 00:51:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-BRWW-DBAR-TYWQ-F7SYD,64.72222222,0.0294
17259093902138892415,386661,2022-01-26 09:06:29,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-65BV-KC59-63MJ-CTR5P,92.3125,0.00735
10251365419758206683,386652,2022-01-26 08:29:04,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CNR8-ABXK-XE39-2WPQ2,96.66666667,0.03675
1433619817182686338,386651,2022-01-26 08:25:08,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-DECH-VUX4-RXMT-EMYNY,50.3,0.08085
15807955363545987182,386574,2022-01-26 03:18:11,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-65BV-KC59-63MJ-CTR5P,130.875,0.00735
6772128850227072500,386544,2022-01-26 01:20:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-65BV-KC59-63MJ-CTR5P,86.59574468,0.00735
13022702344871144791,386292,2022-01-25 08:35:26,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-65BV-KC59-63MJ-CTR5P,132.81395349,0.03675
6065764975021699444,386109,2022-01-24 20:17:32,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-65BV-KC59-63MJ-CTR5P,24.32926829,0.0147
11886889798095262788,385790,2022-01-23 23:10:56,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-65BV-KC59-63MJ-CTR5P,167.88372093,0.00735
17819749063230662435,385696,2022-01-23 16:39:44,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-65BV-KC59-63MJ-CTR5P,27.12280702,0.00735
1960180479581887092,385677,2022-01-23 15:25:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FE59-QFZE-VP43-E49CV,196.40540541,0.00735
5122824791497111673,385520,2022-01-23 05:02:35,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FJVF-WA7Z-KNZ4-F43M8,104.69892473,0.02205
2392142969089262460,385221,2022-01-22 09:04:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-QES5-YHMV-JHE8-87BCU,90.8,0.0147
1070708533719744649,385128,2022-01-22 02:58:50,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5EYD-2HNL-U3DF-6DH6G,45.35714286,0.00735
18240027107323968594,385111,2022-01-22 01:45:40,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-65BV-KC59-63MJ-CTR5P,238.8974359,0.0147
4029155178571016719,385048,2022-01-21 21:44:37,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9HBA-79SA-GZ3F-BPFWE,2729.0,0.02205
2517671448342534801,385036,2022-01-21 20:52:10,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-C9MF-3A29-2MW4-HRAS9,1146.0,0.00735
7806059506766054715,385033,2022-01-21 20:37:50,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-KBJM-FZ9G-JYHG-BFMT3,83.12977099,0.02205
9363919208733887921,384858,2022-01-21 08:58:52,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Q8YG-X9X5-NMQV-5WLR5,108.94252874,0.0735
18319494260833803610,384785,2022-01-21 04:07:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-65BV-KC59-63MJ-CTR5P,146.5,0.02205
