ID,Height,timestamp,Type,From,To,Amount,Fee
7917169269033337844,458963,2022-09-12 17:29:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,47.55598866,0.01
4633991004054807500,458893,2022-09-12 12:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,132.74135051,0.01
9222401675737474673,458621,2022-09-11 18:49:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,239.38374411,0.01
6877464280391029741,458281,2022-09-10 20:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,84.20681265,0.01
8302710264035340495,458065,2022-09-10 05:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,121.29296911,0.01
9800216885979776670,455571,2022-09-03 06:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,78.98558938,0.01
9231060513154090171,455362,2022-09-02 17:00:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,46.44177899,0.01
4646430317680280735,454061,2022-08-30 02:17:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,103.72106659,0.01
5036204592415670466,453695,2022-08-29 01:57:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,71.81481024,0.01
5574557866587279633,453634,2022-08-28 21:56:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,29.03790874,0.01
17858399114918067251,453582,2022-08-28 18:22:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,156.27037201,0.01
6290253299068970518,452083,2022-08-24 14:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,105.66052793,0.01
12595874323519307298,450839,2022-08-21 03:41:07,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17387969604662718069,450627,2022-08-20 13:27:29,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16827302446998494793,450465,2022-08-20 02:32:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,306.0923726,0.01
1360695396257604886,449006,2022-08-16 01:15:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,687.33540373,0.01
3998257529130747736,448878,2022-08-15 16:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,128.4729221,0.01
17612095572891779373,448740,2022-08-15 07:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,122.16281925,0.01
17251165140942378411,448193,2022-08-13 19:00:08,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8484879994156817644,447896,2022-08-12 23:17:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9258822708984375437,447458,2022-08-11 18:08:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,46.24920979,0.01
4997194013160879395,446038,2022-08-05 05:42:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14742753771106782180,445997,2022-08-05 02:52:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,224.1684996,0.01
7491037020457567037,445292,2022-08-03 03:59:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13685875207111029123,445275,2022-08-03 02:51:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,340.03996671,0.01
7143229447430665170,445243,2022-08-03 00:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,47.87376042,0.01
12528859247078885388,445036,2022-08-02 10:59:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,175.35361261,0.01
1812962332312057733,444770,2022-08-01 17:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,28.60184234,0.01
8293991195665130999,444203,2022-07-31 03:16:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,36.7517036,0.01
7296297133909654220,443884,2022-07-30 05:54:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,53.38006475,0.01
9505959788422405991,443315,2022-07-28 16:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,1207.82386873,0.01
11078386651274294778,443218,2022-07-28 09:33:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,82.76356927,0.01
18208187718457079162,442660,2022-07-26 20:20:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,493.89548387,0.01
10761463764058704822,442397,2022-07-26 02:55:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,248.61855229,0.01
11663375490541496582,441674,2022-07-24 02:48:41,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7281518264665093648,441614,2022-07-23 22:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,126.01447508,0.01
6642284754529287702,441595,2022-07-23 21:30:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,242.08018571,0.01
7368785578703617074,441531,2022-07-23 17:07:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12386174969416720528,440320,2022-07-20 08:17:26,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15316680970504312248,440282,2022-07-20 05:46:49,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1630034271677889288,440040,2022-07-19 13:41:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17211157410709205170,439979,2022-07-19 09:37:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,250.29478774,0.01
2867038984395092804,439839,2022-07-19 00:19:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,848.61764271,0.01
8376423258128272242,439718,2022-07-18 16:07:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,50.71364049,0.01
5492552002499471981,439454,2022-07-17 22:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,105.48162559,0.01
7262362791901425043,439112,2022-07-16 23:38:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,85.33275846,0.01
8163284744982019032,439080,2022-07-16 21:31:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MKF5-F8TM-NPL6-3ZGW7,115.63915155,0.01
3623763782956414251,438457,2022-07-15 04:09:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MKF5-F8TM-NPL6-3ZGW7,133.02353479,0.01
6323012036864588336,438098,2022-07-14 04:00:47,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MKF5-F8TM-NPL6-3ZGW7,18.45454545,0.01
16819576235886056649,398170,2022-02-27 08:14:47,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MKF5-F8TM-NPL6-3ZGW7,71.81818182,0.02205
4425029981667313437,398078,2022-02-27 02:04:12,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-MKF5-F8TM-NPL6-3ZGW7,97.67424242,0.02205
11028514505768897688,397938,2022-02-26 16:46:40,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-MKF5-F8TM-NPL6-3ZGW7,4.21538462,0.0147
12590503312604524870,397808,2022-02-26 07:55:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K5BP-GX69-H8H5-7DGHJ,6.08695652,0.0441
2507388943666182523,397705,2022-02-26 01:10:26,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-MKF5-F8TM-NPL6-3ZGW7,53.26428571,0.0147
9236051152184374167,397528,2022-02-25 13:22:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-JKUW-4C67-ZPVC-9JQS5,90.15384615,0.0147
14213889951581369526,397508,2022-02-25 11:57:46,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-MKF5-F8TM-NPL6-3ZGW7,266.27906977,0.00735
181965702799950913,397472,2022-02-25 09:26:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-F8AS-C6BU-YH7C-H6H47,70.26666667,0.0294
9907227240203602173,397309,2022-02-24 22:39:15,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-MKF5-F8TM-NPL6-3ZGW7,9.31818182,0.00735
7194320683396600801,397235,2022-02-24 17:46:19,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-MKF5-F8TM-NPL6-3ZGW7,158.6,0.00735
1394196109281319160,397217,2022-02-24 16:32:33,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-MKF5-F8TM-NPL6-3ZGW7,104.9047619,0.00735
1318946392102007015,396833,2022-02-23 14:56:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-962K-BMND-ZXWH-D599T,64.25,0.00735
7507632666256203955,396783,2022-02-23 11:39:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-MKF5-F8TM-NPL6-3ZGW7,133.42222222,0.00735
13775278901086531823,396713,2022-02-23 07:03:56,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PVF2-9LW8-5N9C-A7BGB,339.83333333,0.00735
3109746687614462989,396656,2022-02-23 03:14:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MKF5-F8TM-NPL6-3ZGW7,72.95348837,0.0147
14388836100647444016,396628,2022-02-23 01:27:14,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-MKF5-F8TM-NPL6-3ZGW7,105.57142857,0.00735
4694742688943785583,396531,2022-02-22 18:55:50,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-LC69-29Y8-YBYC-3DPXX,728.0,0.00735
15061339762130626263,396495,2022-02-22 16:21:38,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2CVZ-GLVZ-4ZUL-8B7GB,492.625,0.03675
17553051408958677929,396422,2022-02-22 11:48:25,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GB56-9NY8-ZC95-DNECN,304.92307692,0.0147
340793162079436133,396333,2022-02-22 05:47:58,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-MKF5-F8TM-NPL6-3ZGW7,144.08928571,0.00735
11969035935154639387,396095,2022-02-21 13:44:00,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7JLS-DUCK-8286-8HU2W,93.60714286,0.02205
4613851333073755608,396038,2022-02-21 10:05:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KFEG-8Y3D-RCBZ-5AA98,69.09090909,0.0147
15807642799404383419,395856,2022-02-20 21:52:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-SVFX-8489-7SXK-8TACA,21.5,0.00735
14628758271762457448,395720,2022-02-20 12:44:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VQPR-Y8VK-3FB7-4THWL,104.77083333,0.00735
11890424720551111926,395647,2022-02-20 07:59:04,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-MKF5-F8TM-NPL6-3ZGW7,22.12820513,0.0294
10091880944240761636,395386,2022-02-19 14:40:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4MVW-QBMN-CWQ6-6VRXF,75.14583333,0.00735
11564035869985398097,395311,2022-02-19 09:28:17,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-MKF5-F8TM-NPL6-3ZGW7,22.31578947,0.00735
308671779271382972,395269,2022-02-19 06:44:52,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ES4Y-9D37-CAN3-EESGN,33.75,0.03675
4412059814638171647,395249,2022-02-19 05:27:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4E59-L5AW-YJU8-FTFLM,456.83333333,0.0441
13806496941854209348,394787,2022-02-17 22:37:12,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MKF5-F8TM-NPL6-3ZGW7,53.3442623,0.00735
15163868577329264158,394787,2022-02-17 22:37:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-4LX6-RVWQ-4P89-EBYSF,35.03636364,0.0147
2716056676952168945,394757,2022-02-17 20:35:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MKF5-F8TM-NPL6-3ZGW7,45.23529412,0.0147
28243628803627006,394740,2022-02-17 19:30:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZNX2-CUKF-GPHB-6DYNV,69.18181818,0.02205
9490443244894339944,394705,2022-02-17 17:12:28,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9BVN-8VZJ-D3U2-FDT6G,3.97142857,0.00735
8853842660089475348,394649,2022-02-17 13:29:50,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MKF5-F8TM-NPL6-3ZGW7,61.98591549,0.02205
12881721764422199533,394439,2022-02-16 23:30:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-69BQ-XCSB-WRN6-73AN5,173.9,0.03675
13157644004907066269,394355,2022-02-16 17:54:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-C8ZX-EY2U-QKAG-D3Y4Q,63.89090909,0.00735
14505417778875218127,394266,2022-02-16 11:57:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MKF5-F8TM-NPL6-3ZGW7,99.41463415,0.02205
4107460973021943843,394177,2022-02-16 06:00:50,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-MKF5-F8TM-NPL6-3ZGW7,302.4,0.00735
776281064793013877,394143,2022-02-16 03:48:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-AYS4-REGC-VFXR-26LWD,229.17647059,0.05145
15256057914776725463,394105,2022-02-16 01:16:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-A2TG-DEWJ-XAUN-DRPN7,112.68627451,0.0441
3068244252479921726,394045,2022-02-15 21:18:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VP9Q-2HWK-5SKG-7GTKK,62.69811321,0.0147
12321398629312364284,393864,2022-02-15 09:09:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-NGPG-4BY7-MYAR-7NEV4,11.825,0.00735
12716305101109956376,393777,2022-02-15 03:23:17,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-MKF5-F8TM-NPL6-3ZGW7,78.95454545,0.0147
7713621229520896653,393669,2022-02-14 20:10:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-MKF5-F8TM-NPL6-3ZGW7,294.07407407,0.02205
14104451929579541545,393394,2022-02-14 01:47:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ATHF-LMXG-2247-HQ3VY,0.69230769,0.0441
4283536919334412361,393176,2022-02-13 11:11:46,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-MKF5-F8TM-NPL6-3ZGW7,20.9047619,0.0147
16940696269219544633,393156,2022-02-13 09:49:58,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-FEVE-XSYG-S68W-3TNRP,121.46153846,0.0147
15639427339381298535,393041,2022-02-13 02:15:27,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-MKF5-F8TM-NPL6-3ZGW7,486.25,0.0147
8490196678860229133,392984,2022-02-12 22:24:55,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-MKF5-F8TM-NPL6-3ZGW7,28.99186992,0.00735
18423143182540173890,392941,2022-02-12 19:29:54,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KP8J-8T8P-G3GR-AUP34,56.57142857,0.0147
12129240327233204859,392830,2022-02-12 12:08:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-MKF5-F8TM-NPL6-3ZGW7,73.36734694,0.0147
13480158904851018548,392666,2022-02-12 01:14:59,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-MKF5-F8TM-NPL6-3ZGW7,887.5,0.00735
10619752954737135779,392584,2022-02-11 19:47:37,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YBUZ-BRJ5-XZM5-BPL95,346.375,0.03675
6561224918170959091,392505,2022-02-11 14:28:42,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-R4EU-WBCK-359S-8954U,209.86363636,0.00735
4239441807419017484,392387,2022-02-11 06:38:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MKF5-F8TM-NPL6-3ZGW7,197.46153846,0.03675
2894782685533564176,392220,2022-02-10 19:40:17,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-MKF5-F8TM-NPL6-3ZGW7,110.54285714,0.00735
2561245588058248123,392182,2022-02-10 17:07:30,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-MKF5-F8TM-NPL6-3ZGW7,9.14285714,0.0147
17280809875938510535,392125,2022-02-10 13:20:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9ER3-RAZL-REYU-5Y7HG,1900.0,0.02205
18434490981714206160,392008,2022-02-10 05:34:26,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-MKF5-F8TM-NPL6-3ZGW7,24.37142857,0.00735
4116716434427837651,391985,2022-02-10 03:55:19,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-2HAK-XEXM-BSL6-A3DV3,138.69444444,0.0294
5565991743107148325,391784,2022-02-09 14:15:48,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-MKF5-F8TM-NPL6-3ZGW7,145.15,0.00735
7843225677996633240,391640,2022-02-09 04:46:35,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-MKF5-F8TM-NPL6-3ZGW7,16.05454545,0.03675
5259094184351590580,391608,2022-02-09 02:39:47,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-MKF5-F8TM-NPL6-3ZGW7,274.0,0.00735
11583341038986732169,391403,2022-02-08 13:07:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VD9F-T4WR-5C3Y-FVGMX,42.8,0.0147
2766495133379597561,391208,2022-02-07 23:54:12,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-QLZY-XUTH-Z8ZB-2H44X,42.77419355,0.0147
591423982263778084,391191,2022-02-07 22:47:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-DECH-VUX4-RXMT-EMYNY,105.33333333,0.05145
11568582942548147843,391019,2022-02-07 11:22:39,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-MKF5-F8TM-NPL6-3ZGW7,1.0,0.00735
15297674080126805183,390952,2022-02-07 06:59:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZURP-U9XA-SPWN-3AMCA,110.54901961,0.0147
339063295380830044,390950,2022-02-07 06:52:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YLKT-EGDD-YGAK-E28ED,52.28205128,0.0147
12306408521424167454,390851,2022-02-07 00:15:38,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-MKF5-F8TM-NPL6-3ZGW7,364.0,0.0147
11987533925897961766,390770,2022-02-06 18:46:36,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RQGT-2VXJ-QP27-2NU6B,65.86,0.02205
17466921998797810032,390428,2022-02-05 19:58:46,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-66SK-ALS2-QQBR-BJNUT,16.0,0.0147
6796830456387934224,390012,2022-02-04 16:15:13,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YGA4-2423-EJGB-8EWLF,344.0,0.0147
6005050698112868741,389757,2022-02-03 23:25:26,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-MKF5-F8TM-NPL6-3ZGW7,170.2027027,0.00735
2208930305869218736,389640,2022-02-03 15:43:11,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-MKF5-F8TM-NPL6-3ZGW7,70.37777778,0.00735
17113240611432004933,389354,2022-02-02 20:42:33,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZQSD-VFSR-LXBX-3VZGP,126.45945946,0.0441
11565552747877130602,389308,2022-02-02 17:40:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-TQ75-H4BZ-T652-7BUZZ,456.5,0.00735
15370543979958998412,389161,2022-02-02 07:50:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MKF5-F8TM-NPL6-3ZGW7,93.44827586,0.00735
7467853847529277581,388999,2022-02-01 21:00:34,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-MKF5-F8TM-NPL6-3ZGW7,56.71428571,0.02205
2580140148159482511,388785,2022-02-01 06:46:16,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-MKF5-F8TM-NPL6-3ZGW7,23.28571429,0.0147
3571260987167422096,388767,2022-02-01 05:32:40,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-MKF5-F8TM-NPL6-3ZGW7,40.08823529,0.00735
5329909951021321045,388766,2022-02-01 05:27:40,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-T6NJ-2BEN-QX3W-E9HQX,67.62068966,0.00735
13578548058753861646,388612,2022-01-31 19:10:30,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-MKF5-F8TM-NPL6-3ZGW7,240.625,0.0147
3239470679674051405,388602,2022-01-31 18:28:32,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-MKF5-F8TM-NPL6-3ZGW7,40.44444444,0.0147
5105257329041903813,388569,2022-01-31 16:21:20,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-D8E7-BVXY-G425-AK37X,162.6,0.02205
934305387226650633,388536,2022-01-31 14:17:08,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-GMCA-TLEF-MGHE-6SZRS,41.64150943,0.0147
12967003549368517320,388073,2022-01-30 07:06:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YW22-KCHU-Z255-97FJL,62.0,0.00735
8651557156834244525,388031,2022-01-30 04:27:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-D2UE-TT7H-PZS3-GXGQH,63.578125,0.00735
5392385172424275810,388027,2022-01-30 04:10:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-MKF5-F8TM-NPL6-3ZGW7,200.40740741,0.0147
12911061381702468121,387700,2022-01-29 06:31:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MKF5-F8TM-NPL6-3ZGW7,74.55172414,0.00735
3245929040920923271,387695,2022-01-29 06:11:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-K7ZT-KTAN-HKT3-EVY2T,50.0,0.0588
4875160930193266710,387591,2022-01-28 23:08:30,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-73YN-8T8M-AGWM-BS75C,160.42857143,0.0147
3353365933237810021,387532,2022-01-28 19:07:49,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WX33-6ECK-YH3N-FGLW9,269.73684211,0.0147
5175221390513004134,387524,2022-01-28 18:38:09,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-MKF5-F8TM-NPL6-3ZGW7,134.83333333,0.00735
10882234471935412769,387483,2022-01-28 15:53:11,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-W48H-REN3-5DD4-C2NNQ,25.50943396,0.00735
11115885623280440893,387320,2022-01-28 05:02:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-MKF5-F8TM-NPL6-3ZGW7,96.77777778,0.0147
10198138997340167750,387281,2022-01-28 02:29:31,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Z2FQ-4FPW-WGBG-H7NZT,70.25,0.00735
10448622630842617899,387276,2022-01-28 02:09:35,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-MKF5-F8TM-NPL6-3ZGW7,64.375,0.00735
16046802927997529611,387088,2022-01-27 13:27:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YZWW-BF79-E5E5-5WPJQ,33.71428571,0.0147
14613365754552940943,386979,2022-01-27 06:25:41,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-RB8U-S23A-ZGTD-6NTGN,14.6875,0.00735
3085967777627992547,386903,2022-01-27 01:14:05,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-WKRV-ZQ3A-FFUV-7GAU2,780.0,0.0294
8353682805767758045,386879,2022-01-26 23:33:16,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-MKF5-F8TM-NPL6-3ZGW7,282.36363636,0.02205
