ID,Height,timestamp,Type,From,To,Amount,Fee
11614044015161350601,458188,2022-09-10 13:54:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,52.8005727,0.01
10471131602042160139,458135,2022-09-10 10:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,216.15771097,0.01
15511448437119496550,457882,2022-09-09 17:24:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,364.39578207,0.01
12905365947365910206,456991,2022-09-07 05:59:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,82.12512129,0.01
10676613748164152469,456887,2022-09-06 23:03:00,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4231049958865611838,454964,2022-09-01 14:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,1507.73201538,0.01
3633858488785518047,454307,2022-08-30 18:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,104.61652512,0.01
474143604520746606,454178,2022-08-30 10:05:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,377.70155263,0.01
13860369953048190085,453727,2022-08-29 04:00:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,50.54478656,0.01
5922278201655685334,453393,2022-08-28 05:45:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,28.33899201,0.01
5346596474686841184,453384,2022-08-28 05:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,81.4004952,0.01
4443802708259311926,453097,2022-08-27 10:04:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,102.76318149,0.01
625169842063057686,452481,2022-08-25 17:02:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,58.2724832,0.01
17156013895379824647,452152,2022-08-24 19:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,151.66911146,0.01
8073145434027858950,451230,2022-08-22 05:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,237.76036513,0.01
16412117171828384917,451019,2022-08-21 15:36:31,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14770771275903752807,450824,2022-08-21 02:33:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,114.8112,0.01
4188940990787118348,450735,2022-08-20 20:40:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,331.41973759,0.01
9759071307699743499,450349,2022-08-19 18:51:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,81.518051,0.01
6581744950892528029,449434,2022-08-17 05:47:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,79.39289116,0.01
14608588018104573968,448789,2022-08-15 10:44:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,57.78122208,0.01
16881291153048186652,448659,2022-08-15 02:03:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,160.25378347,0.01
6650456603110928637,448557,2022-08-14 19:23:59,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8201802222240267107,448316,2022-08-14 03:13:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,15.63434221,0.01
16302513167503536319,447376,2022-08-11 12:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,125.46926176,0.01
18309039064021879326,446926,2022-08-07 16:49:29,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14899432110042655743,446839,2022-08-07 11:00:04,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14585809711974921978,446745,2022-08-07 04:44:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,26.63455846,0.01
8042524199056191321,446504,2022-08-06 12:41:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,601.689756,0.01
14784941354894492480,446459,2022-08-06 09:39:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,45.93079119,0.01
18364949815315146172,446398,2022-08-06 05:42:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,1185.3259098,0.01
15882246051796969639,445967,2022-08-05 00:56:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,112.23237208,0.01
4327372132219498027,445455,2022-08-03 14:46:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,72.99488503,0.01
7110740088759482779,444624,2022-08-01 07:28:38,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10870241007193271571,444278,2022-07-31 08:21:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,54.22363243,0.01
16264155204612867142,444222,2022-07-31 04:36:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,68.04198321,0.01
9669394343204941144,443853,2022-07-30 03:53:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,2736.0745429,0.01
7075966284768666370,443659,2022-07-29 15:02:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,10.21594493,0.01
5206357258330025230,443566,2022-07-29 08:54:44,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13958355515814266310,442769,2022-07-27 03:40:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,55.49828228,0.01
9421627331845391517,441615,2022-07-23 22:50:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,50.97840902,0.01
9427330768919238664,441543,2022-07-23 17:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,52.69142441,0.01
17946144653623415295,441495,2022-07-23 14:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,129.93043478,0.01
3545333836481920092,440798,2022-07-21 16:29:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18197805091376582077,440785,2022-07-21 15:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,93.27350533,0.01
14299842822013259987,439722,2022-07-18 16:25:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,48.0011232,0.01
17930100424852917290,439289,2022-07-17 11:39:42,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12576542572613349545,439254,2022-07-17 09:16:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,16.84337733,0.01
11571235082780600129,438708,2022-07-15 20:37:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HR7T-D6QJ-L4CN-58DU2,52.35363314,0.01
5915418643471359300,438388,2022-07-14 23:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,191.08421365,0.01
11564663249380619971,438273,2022-07-14 15:42:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,140.09464079,0.01
12267843345634421021,398076,2022-02-27 01:58:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-HR7T-D6QJ-L4CN-58DU2,46.80645161,0.06615
6731960130682508740,398069,2022-02-27 01:30:32,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-HR7T-D6QJ-L4CN-58DU2,61.81666667,0.00735
15225136361262686593,398010,2022-02-26 21:44:05,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-LDWT-A4CH-GYCY-8Z58F,94.31325301,0.06615
1636983132868676785,398007,2022-02-26 21:31:17,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-HR7T-D6QJ-L4CN-58DU2,181.75,0.0147
2013065925968235390,397952,2022-02-26 17:45:41,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-MB77-NUFF-UCHX-CMMTF,80.47761194,0.03675
9292160340559430936,397917,2022-02-26 15:21:14,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-HR7T-D6QJ-L4CN-58DU2,15.71428571,0.0147
16616054401830757880,397837,2022-02-26 09:54:57,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-JBWX-M25L-Y78L-779ZP,69.8030303,0.02205
2752048327769142945,397730,2022-02-26 02:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HR7T-D6QJ-L4CN-58DU2,113.30392949,0.0147
9151691342809623143,397482,2022-02-25 10:02:22,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-HR7T-D6QJ-L4CN-58DU2,367.77142857,0.00735
11837947735486994904,397462,2022-02-25 08:46:22,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-HR7T-D6QJ-L4CN-58DU2,95.59259259,0.0441
6985780115292921957,397357,2022-02-25 01:49:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-9UXB-LXQU-RFRE-22B3J,51.78947368,0.00735
10872549892996900799,397353,2022-02-25 01:37:37,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-963S-6GQC-8E3N-B9P8V,202.89795918,0.00735
16319148399923343748,397215,2022-02-24 16:25:19,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-X2K9-NW5P-YKXY-HTN7X,43.38028169,0.0147
10914049026608800522,397186,2022-02-24 14:25:19,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-HR7T-D6QJ-L4CN-58DU2,55.4,0.00735
13821189891211195520,397028,2022-02-24 03:50:48,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-HR7T-D6QJ-L4CN-58DU2,47.83544304,0.0147
14721353751321156508,396888,2022-02-23 18:45:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7JLS-DUCK-8286-8HU2W,60.36708861,0.03675
4281945797960854281,396813,2022-02-23 13:37:37,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HR7T-D6QJ-L4CN-58DU2,68.14285714,0.00735
13609360537590571694,396802,2022-02-23 12:49:14,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-2N2C-AP9K-4U5S-94PSG,98.66666667,0.0147
9491383890186667714,396754,2022-02-23 09:45:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-4FWJ-SYZK-UZX4-2Q2F7,64.85542169,0.02205
11599467592944308267,396630,2022-02-23 01:35:43,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-HR7T-D6QJ-L4CN-58DU2,100.14814815,0.00735
2210223139178324963,396619,2022-02-23 00:51:18,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-HR7T-D6QJ-L4CN-58DU2,198.33333333,0.0294
16305120328798428483,396610,2022-02-23 00:14:21,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-67HY-D6EP-3N8K-FLQ4A,236.91666667,0.00735
607010395135570402,396592,2022-02-22 23:01:16,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-HR7T-D6QJ-L4CN-58DU2,122.30769231,0.0294
1938779738529420056,396541,2022-02-22 19:37:44,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZWCM-EVAZ-D5XB-26XPB,418.77777778,0.0294
1684910636943317876,396529,2022-02-22 18:45:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TURV-4ZYD-3QHK-CT7WX,9.91262136,0.00735
2103448066130742612,396517,2022-02-22 17:53:16,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-YBUZ-BRJ5-XZM5-BPL95,192.32727273,0.00735
3292612141740714628,396507,2022-02-22 17:15:16,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ESDW-LG5V-AKW3-9GEHA,139.16949153,0.0294
17885024369927221267,396504,2022-02-22 17:01:12,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-J83N-LJ5D-33XY-GAXJK,202.36,0.00735
6111447081283384844,396437,2022-02-22 12:43:52,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EYNA-X5RB-D4CF-2VZFJ,25.25688073,0.0147
13620860131914358806,396084,2022-02-21 13:01:07,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-HR7T-D6QJ-L4CN-58DU2,198.65,0.0147
13624276948070829372,395809,2022-02-20 18:48:17,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EHA6-VALM-8VYG-3RS2B,42.0,0.0441
14182054672845846922,395760,2022-02-20 15:25:53,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ZV9L-9YYX-CB4B-929VP,155.83783784,0.0294
12422470257971325018,395647,2022-02-20 07:59:04,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-HR7T-D6QJ-L4CN-58DU2,2.65853659,0.06615
16826607536831505311,395519,2022-02-19 23:25:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-UBZH-GP6P-6MUT-AQQL6,79.4516129,0.0882
7736511463781451942,395408,2022-02-19 16:02:20,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-VUFW-NPV3-7VXB-GMVRX,91.6097561,0.05145
3226006001309096716,395375,2022-02-19 13:54:02,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-HR7T-D6QJ-L4CN-58DU2,344.78787879,0.03675
1586754105431214917,395333,2022-02-19 11:03:52,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-ULUZ-GDWD-SLLU-6PEPT,158.83870968,0.0147
17785703363268328824,395163,2022-02-18 23:49:39,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TC53-K7DF-XC7V-ETYTK,183.4516129,0.03675
9860211058200887836,395085,2022-02-18 18:40:02,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-J6KC-XHY9-82N6-96SEH,102.08955224,0.0294
3554945588512641641,395040,2022-02-18 15:40:23,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-WLYG-C34P-4DQK-CUWR2,101.18918919,0.00735
17719572485661376181,394416,2022-02-16 21:56:52,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-HR7T-D6QJ-L4CN-58DU2,54.7375,0.00735
17491139113565111220,393883,2022-02-15 10:21:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-DZYR-4C75-XSUA-CQPSU,38.89189189,0.02205
17681742904372362894,393878,2022-02-15 10:00:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-HR7T-D6QJ-L4CN-58DU2,0.89090909,0.00735
14886977351021707145,393816,2022-02-15 05:59:06,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-3VCW-929K-LR5A-FX37A,20.6407767,0.00735
4347759631960739521,393717,2022-02-14 23:24:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-HR7T-D6QJ-L4CN-58DU2,32.23076923,0.00735
2307016081856033738,393621,2022-02-14 16:56:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HR7T-D6QJ-L4CN-58DU2,172.0,0.0147
1003456798912867892,393423,2022-02-14 03:51:23,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-HR7T-D6QJ-L4CN-58DU2,111.0,0.02205
1117107805980496625,393343,2022-02-13 22:21:30,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HR7T-D6QJ-L4CN-58DU2,324.5,0.00735
16840666395134682804,393297,2022-02-13 19:13:31,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HR7T-D6QJ-L4CN-58DU2,1979.5,0.0147
1030623968262692465,393285,2022-02-13 18:23:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-HR7T-D6QJ-L4CN-58DU2,62.78378378,0.00735
8629668201416452647,393277,2022-02-13 17:54:09,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-TTCP-EQPX-2UBS-C2WQK,422.41176471,0.00735
16670442864872808433,393270,2022-02-13 17:25:44,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HR7T-D6QJ-L4CN-58DU2,88.16666667,0.0294
16116679906985023329,393206,2022-02-13 13:13:48,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-HR7T-D6QJ-L4CN-58DU2,51.59090909,0.0147
16897505806841521186,393022,2022-02-13 01:03:30,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-B96J-4CGR-HKKP-9KS3U,28.21428571,0.02205
13852522808944377800,392985,2022-02-12 22:29:25,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EHA6-VALM-8VYG-3RS2B,38.30434783,0.00735
16778046907306887335,392886,2022-02-12 15:55:31,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HR7T-D6QJ-L4CN-58DU2,155.5862069,0.0294
5386923406166682541,392750,2022-02-12 06:43:50,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-936L-ZT7L-LSVQ-C8P5C,117.48148148,0.0147
6168177296133639447,392708,2022-02-12 03:57:11,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-HR7T-D6QJ-L4CN-58DU2,629.66666667,0.02205
13479086129558961373,392640,2022-02-11 23:34:25,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-HR7T-D6QJ-L4CN-58DU2,269.57142857,0.0147
6277180156053519219,392455,2022-02-11 11:04:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-HR7T-D6QJ-L4CN-58DU2,131.94117647,0.00735
6104889892710761627,392327,2022-02-11 02:35:15,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HR7T-D6QJ-L4CN-58DU2,76.60465116,0.00735
3293854082803933719,392212,2022-02-10 19:07:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-HR7T-D6QJ-L4CN-58DU2,69.34693878,0.00735
12989428977255985239,392203,2022-02-10 18:33:30,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-D4MB-74BH-3EJQ-2K7RT,2.58461538,0.0147
339247517958199674,391991,2022-02-10 04:19:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HR7T-D6QJ-L4CN-58DU2,259.5,0.00735
2426667823039172162,391888,2022-02-09 21:14:40,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HR7T-D6QJ-L4CN-58DU2,11.86170213,0.03675
9916721161112209482,391884,2022-02-09 21:00:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-HR7T-D6QJ-L4CN-58DU2,128.16176471,0.02205
5573159204296948543,391828,2022-02-09 17:19:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HR7T-D6QJ-L4CN-58DU2,54.95744681,0.00735
5030063842346921305,391725,2022-02-09 10:25:20,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-HR7T-D6QJ-L4CN-58DU2,390.875,0.00735
13335698242799165174,391217,2022-02-08 00:29:43,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-HDWG-WKPH-D4AP-EKXFV,90.05555556,0.0294
11386942952153281558,390937,2022-02-07 05:59:01,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HR7T-D6QJ-L4CN-58DU2,23.27522936,0.02205
16399250268141653505,390727,2022-02-06 15:56:55,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-5C8P-SFZ9-MTFA-8ZV39,638.16666667,0.03675
2040995315242411579,390721,2022-02-06 15:32:29,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-6PRY-DFS8-N7H7-4PMGV,11.07407407,0.02205
8378463590444793517,390359,2022-02-05 15:28:49,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-HFGH-F95C-HRHK-46MUY,174.27906977,0.00735
13962163725922499542,390292,2022-02-05 10:58:55,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-GT65-499Y-SF2T-B4ZMB,241.45454545,0.00735
8018157996861156351,390249,2022-02-05 08:04:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-HR7T-D6QJ-L4CN-58DU2,1193.5,0.00735
12907087643214586700,390205,2022-02-05 05:06:52,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7JND-MBP3-KCCN-GV3PD,101.64705882,0.00735
8568106155694666818,390120,2022-02-04 23:34:27,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-55BK-2H44-DMRP-GQP6L,94.6056338,0.0294
7047631443473738020,390083,2022-02-04 21:02:28,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-HR7T-D6QJ-L4CN-58DU2,84.5625,0.0294
5148010428078508962,389997,2022-02-04 15:19:45,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7FBG-R56Y-BVY8-DDJQW,70.57534247,0.00735
9672309581316585856,389629,2022-02-03 14:58:46,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EYM4-ST5L-TY5L-9B8CC,182.30769231,0.00735
1815437286028718972,389506,2022-02-03 06:46:59,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-HR7T-D6QJ-L4CN-58DU2,410.30769231,0.00735
9209475945550125982,389469,2022-02-03 04:25:04,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-QKCK-9V67-4HYW-39GCK,148.85,0.02205
13639144467417599787,389328,2022-02-02 19:01:11,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F8AS-C6BU-YH7C-H6H47,65.90769231,0.03675
186485130265378589,389240,2022-02-02 13:01:01,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-4MVW-QBMN-CWQ6-6VRXF,1051.66666667,0.00735
18194900360738297720,389096,2022-02-02 03:29:12,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HR7T-D6QJ-L4CN-58DU2,127.33333333,0.0147
14607806080779103380,389083,2022-02-02 02:36:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F6NJ-3K5F-KLGN-HSHAX,279.28,0.00735
13611796777770950993,389076,2022-02-02 02:05:02,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-6NW3-MMCZ-5DRT-3F5A8,53.94545455,0.00735
3080613555083199716,388900,2022-02-01 14:27:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HR7T-D6QJ-L4CN-58DU2,25.93814433,0.0147
2982958312102122248,388835,2022-02-01 10:07:51,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HR7T-D6QJ-L4CN-58DU2,135.3625,0.00735
10927231352108576886,388728,2022-02-01 02:55:38,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-EUVE-8B4S-ZEZC-AJS4R,14.18518519,0.0147
8375945855929083174,388424,2022-01-31 06:43:55,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-HR7T-D6QJ-L4CN-58DU2,89.95652174,0.02205
5135315972898330035,388228,2022-01-30 17:33:48,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-HR7T-D6QJ-L4CN-58DU2,18.6969697,0.00735
8829263982334037853,388033,2022-01-30 04:36:32,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BYX5-WEBQ-VJMQ-F6S3W,11.13636364,0.02205
3728577358862891201,387827,2022-01-29 14:48:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BDJD-XW4B-VJYJ-FZ3J2,12.19672131,0.00735
13273036096985042331,387809,2022-01-29 13:38:05,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-BTCK-NNQ4-GQGV-CRMSV,80.08,0.03675
12115441863643018028,387771,2022-01-29 11:05:57,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-HR7T-D6QJ-L4CN-58DU2,21.71428571,0.0441
15772279822684164407,387422,2022-01-28 11:48:37,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-XG6M-7KNS-D3F6-E3HAZ,36.03636364,0.02205
4021520949894983362,387203,2022-01-27 21:20:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HR7T-D6QJ-L4CN-58DU2,12.06451613,0.02205
7795387381102203896,386758,2022-01-26 15:32:27,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-A2C2-Y5MR-VB2Q-78KUU,40.19642857,0.02205
10171440812994307015,386589,2022-01-26 04:19:35,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-V9G7-DJG5-U3JL-22WNP,81.58823529,0.0147
12076675446835347233,386542,2022-01-26 01:12:43,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HR7T-D6QJ-L4CN-58DU2,130.8,0.02205
18071441677697071282,385873,2022-01-24 04:35:14,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-HR7T-D6QJ-L4CN-58DU2,63.8989899,0.00735
