ID,Height,timestamp,Type,From,To,Amount,Fee
7520123694928299941,190532,2020-07-17 15:21:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,21.0,0.05145
13990848568893344551,158229,2020-04-16 09:45:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,21.0,0.00735
11143436715695981357,158099,2020-04-16 01:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,21.0,0.02205
3723484030839458769,158020,2020-04-15 19:50:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,21.0,0.00735
13058559312117147304,158004,2020-04-15 18:45:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,21.0,0.02205
569120670771736447,157296,2020-04-13 20:49:13,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-G75F-DXKF-LF3E-CUE8K,921.0,0.0147
2822601374387006338,156863,2020-04-12 14:25:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,3914.8,0.0441
9097753221285053763,156863,2020-04-12 14:25:44,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,0.0,0.05145
8738576029480335794,156197,2020-04-10 16:57:07,Contract Payment,TS-G75F-DXKF-LF3E-CUE8K,TS-TNYN-99XH-RTPS-DRPF7,2099.0,0.0
14166156946953146279,156196,2020-04-10 16:49:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,21.0,0.0294
15354460467729846718,155825,2020-04-09 16:11:59,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,0.0,0.0441
15325825885865509312,155823,2020-04-09 15:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,1066.8,0.03675
17829762666283070549,155823,2020-04-09 15:53:01,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,0.0,0.03676
13892335589510897526,155822,2020-04-09 15:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,1066.8,0.02205
14414997587507985522,155822,2020-04-09 15:47:37,Arbitrary Message,TS-TNYN-99XH-RTPS-DRPF7,TS-G75F-DXKF-LF3E-CUE8K,0.0,0.02206
