ID,Height,timestamp,Type,From,To,Amount,Fee
16954423326044691851,458791,2022-09-12 06:09:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,96.00506757,0.01
8984020941488100111,457785,2022-09-09 10:53:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,320.31364355,0.01
3500778681550338211,457387,2022-09-08 08:18:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,205.50111282,0.01
4121622042035433764,457087,2022-09-07 12:22:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17482166056754902395,457029,2022-09-07 08:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,73.35644274,0.01
7039427527780683094,456556,2022-09-06 00:44:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,78.6724028,0.01
14323069969363827662,456463,2022-09-05 18:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,95.18079725,0.01
10983821641733005930,455517,2022-09-03 03:14:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,68.19308386,0.01
4990908289806830247,455472,2022-09-03 00:21:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,56.68173251,0.01
845627644572080443,455330,2022-09-02 14:54:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,350.00777408,0.01
12513579242928020661,454806,2022-09-01 04:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,32.36346536,0.01
5274923753419760526,453858,2022-08-29 12:51:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,516.45598288,0.01
2452388104135422378,453757,2022-08-29 06:07:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,79.79448754,0.01
3441068096481088979,453255,2022-08-27 20:36:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,34.9136893,0.01
316837581570003223,452413,2022-08-25 12:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,116.21256523,0.01
15353949388865957755,452138,2022-08-24 18:14:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,46170.73333333,0.01
8926255138586074118,452023,2022-08-24 10:28:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,23.0606331,0.01
17602751260847589036,451072,2022-08-21 19:09:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,14.47490773,0.01
11281118926218222783,450811,2022-08-21 01:41:38,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7900546351469073299,450402,2022-08-19 22:24:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,95.33331966,0.01
7077928993147817080,450356,2022-08-19 19:21:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,97.09289277,0.01
8732850779810153870,450278,2022-08-19 14:07:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,147.30949466,0.01
17328472518897986204,449421,2022-08-17 04:50:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,85.55766386,0.01
4380556471452069674,448845,2022-08-15 14:29:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,207.97900295,0.01
3215706817606754721,448441,2022-08-14 11:31:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,162.7493591,0.01
7141706665436550153,448092,2022-08-13 12:13:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,32.17827937,0.01
14389856277397818964,447903,2022-08-12 23:47:41,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1698075137971524773,447209,2022-08-11 01:42:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,273.01221536,0.01
2787433643157510548,446716,2022-08-07 02:51:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,163.67474227,0.01
17222183450002299021,446305,2022-08-05 23:27:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7151545823411086255,446169,2022-08-05 14:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,464.55081062,0.01
9063644611991976778,445738,2022-08-04 09:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,147.91310953,0.01
17104418124161356582,445512,2022-08-03 18:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,971.44347168,0.01
792660499328902718,445178,2022-08-02 20:21:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,41.54178728,0.01
12405623447319784412,444916,2022-08-02 02:58:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8404605562841648925,444281,2022-07-31 08:35:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,35.01370071,0.01
11243483061159696651,444003,2022-07-30 14:03:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,398.39390102,0.01
13329566937816323357,443333,2022-07-28 17:19:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,205.62396911,0.01
12461052223786387830,443250,2022-07-28 11:51:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,103.45004651,0.01
17893396095444903239,442392,2022-07-26 02:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,52.99807573,0.01
6896233298257928568,442354,2022-07-26 00:04:48,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3860627818068488893,442341,2022-07-25 23:09:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,35.06857766,0.01
10121013628780689392,442315,2022-07-25 21:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,25.5778149,0.01
11220647250802772283,441525,2022-07-23 16:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,489.36335659,0.01
16321279457934058689,441523,2022-07-23 16:35:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FXY8-2QWH-2VRX-FMZMA,136.28818444,0.01
2664941850289523536,441480,2022-07-23 13:43:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,90.44927566,0.01
10288165274340442711,441016,2022-07-22 06:46:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,195.73442655,0.01
3230716905111890495,440150,2022-07-19 20:59:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,660.03901552,0.01
2002353036028324079,438777,2022-07-16 01:10:09,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3398670999222119068,438538,2022-07-15 09:30:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,4.48211448,0.01
27491022328765682,438433,2022-07-15 02:28:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,29.18047755,0.01
7407471772701620069,438400,2022-07-15 00:12:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11044529088025969254,438193,2022-07-14 10:23:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FXY8-2QWH-2VRX-FMZMA,68.53709411,0.01
5114170010887434642,398139,2022-02-27 06:13:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAAY-YP4W-JLZG-EB9PL,296.33333333,0.0147
7098724898592724170,398043,2022-02-26 23:50:14,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FXY8-2QWH-2VRX-FMZMA,61.93442623,0.0147
12818082011087537020,397937,2022-02-26 16:42:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FXY8-2QWH-2VRX-FMZMA,463.85714286,0.06615
6227695402657006598,397808,2022-02-26 07:55:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8ZSX-D8C5-8KTA-7TREK,134.6969697,0.00735
16452521484984133283,397719,2022-02-26 02:04:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-SXB5-DMMM-MW84-9CP49,64.27631579,0.00735
1429842407776046600,397719,2022-02-26 02:04:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5R8T-TLMR-TK7K-DJZ73,143.81818182,0.0588
9549593318803476266,397615,2022-02-25 19:11:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XS4R-XUGL-PXS7-65J7H,70.98630137,0.00735
17012982595284429124,397498,2022-02-25 11:15:52,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-FXY8-2QWH-2VRX-FMZMA,29.29090909,0.02205
6630885165390392303,397477,2022-02-25 09:42:11,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-RCXQ-VFHD-WCEB-CJRKW,198.53125,0.00735
4046306618864268608,397403,2022-02-25 05:03:24,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-FXY8-2QWH-2VRX-FMZMA,222.91666667,0.03675
13657459942019370949,397303,2022-02-24 22:13:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-F8Y6-B2TU-B6FD-4MG8V,236.9,0.0735
13474808729663363944,397297,2022-02-24 21:51:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-42JC-QZCB-X6LK-CTKEH,107.35714286,0.00735
9724482115903735357,397218,2022-02-24 16:36:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FXY8-2QWH-2VRX-FMZMA,46.97619048,0.0294
242776210924597179,397190,2022-02-24 14:44:02,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-HRQ7-E8R9-8JRH-C8LBJ,334.34782609,0.05145
10621705737489336564,396905,2022-02-23 19:47:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8SG5-J7D9-BGNJ-5REK5,60.17857143,0.0147
3465148356219179316,396884,2022-02-23 18:30:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-X2PU-2CGK-B8WU-7YMPR,65.82352941,0.02205
6650453995761145935,396861,2022-02-23 16:48:26,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-CLU7-MNCK-S7CH-EHQVK,420.33333333,0.0147
66432931972905496,396857,2022-02-23 16:31:55,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-FXY8-2QWH-2VRX-FMZMA,293.2,0.00735
14652784611327165826,396539,2022-02-22 19:29:37,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-A2C2-Y5MR-VB2Q-78KUU,84.2238806,0.00735
6647500749397453430,396214,2022-02-21 21:44:08,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FXY8-2QWH-2VRX-FMZMA,626.33333333,0.00735
7380763852985617142,396052,2022-02-21 11:00:50,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-FXY8-2QWH-2VRX-FMZMA,72.40384615,0.00735
12075543341516792941,396050,2022-02-21 10:52:04,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-FXY8-2QWH-2VRX-FMZMA,192.20689655,0.05145
13752480536777501722,395707,2022-02-20 11:48:29,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-FXY8-2QWH-2VRX-FMZMA,100.62264151,0.0147
15203955733972529067,395557,2022-02-20 01:56:39,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GUDD-VAFJ-FZSR-BK9QR,55.40298507,0.00735
8819042552697563476,395264,2022-02-19 06:23:53,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-FXY8-2QWH-2VRX-FMZMA,726.83333333,0.00735
2736460088398929141,395135,2022-02-18 22:00:34,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-FXY8-2QWH-2VRX-FMZMA,67.29545455,0.03675
8805979142426505165,395066,2022-02-18 17:23:32,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FXY8-2QWH-2VRX-FMZMA,110.55555556,0.00735
16407728068991594627,395001,2022-02-18 13:02:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-FXY8-2QWH-2VRX-FMZMA,629.42857143,0.00735
5421609845774422607,394932,2022-02-18 08:19:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-4CC4-3ASN-BGUP-AC8SG,128.44444444,0.0147
12238847221612465972,394582,2022-02-17 09:01:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-F9YV-EVQ8-SWP4-2XQBL,3.18604651,0.0147
1035855663504178898,394499,2022-02-17 03:30:43,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-35LK-GELJ-8FPJ-4RN3K,138.325,0.00735
4946453846418744341,394327,2022-02-16 16:04:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-FXY8-2QWH-2VRX-FMZMA,109.6,0.0147
17331847283703299687,394250,2022-02-16 10:51:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-FXY8-2QWH-2VRX-FMZMA,87.03030303,0.02205
10873471992571164358,394181,2022-02-16 06:12:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FXY8-2QWH-2VRX-FMZMA,16.26666667,0.00735
4065667209990532885,394120,2022-02-16 02:15:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FXY8-2QWH-2VRX-FMZMA,117.81355932,0.06615
11650095285133234215,394069,2022-02-15 22:54:46,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-FXY8-2QWH-2VRX-FMZMA,184.0,0.02205
7747351503459099946,394026,2022-02-15 19:56:06,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6K6A-GXRD-4ZT6-HDB7J,49.76,0.0294
16988398585720145354,393841,2022-02-15 07:28:27,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-FXY8-2QWH-2VRX-FMZMA,199.16666667,0.00735
10020933166880040846,393444,2022-02-14 05:13:45,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XTM9-9B67-QSM7-9N32X,107.34285714,0.03675
12886172728898504994,393372,2022-02-14 00:16:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-FXY8-2QWH-2VRX-FMZMA,114.22222222,0.02205
18233302431164728346,393291,2022-02-13 18:49:57,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-FXY8-2QWH-2VRX-FMZMA,66.86585366,0.0147
13282083849780760353,393260,2022-02-13 16:53:26,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-FXY8-2QWH-2VRX-FMZMA,108.23333333,0.00735
17935719146174565919,393038,2022-02-13 02:03:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FXY8-2QWH-2VRX-FMZMA,115.65714286,0.00735
12467153245969073482,393034,2022-02-13 01:50:23,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FXY8-2QWH-2VRX-FMZMA,120.07692308,0.0147
4952492195581337923,392954,2022-02-12 20:23:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5C8P-SFZ9-MTFA-8ZV39,137.63636364,0.00735
3087184873647700351,392929,2022-02-12 18:42:53,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-P67J-P4V6-ZWPZ-4LGX9,167.0,0.02205
17673143776946991715,392837,2022-02-12 12:39:40,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-FXY8-2QWH-2VRX-FMZMA,82.29787234,0.0294
3679169265956119046,392595,2022-02-11 20:34:04,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-3K7H-BGU6-E59Y-C2SRZ,95.20408163,0.00735
9081859411525790150,392581,2022-02-11 19:35:12,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FXY8-2QWH-2VRX-FMZMA,16.24,0.02205
16821788590965831999,392538,2022-02-11 16:44:14,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-M8GN-V8W2-ZWYJ-8JM9S,28.05357143,0.0147
312040989627040555,392533,2022-02-11 16:23:16,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-FXY8-2QWH-2VRX-FMZMA,124.14655172,0.03675
8421969918929423813,392501,2022-02-11 14:11:57,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-FXY8-2QWH-2VRX-FMZMA,206.56666667,0.02205
17093112586897581159,392391,2022-02-11 06:53:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-FXY8-2QWH-2VRX-FMZMA,107.5,0.00735
16927912116466920338,392057,2022-02-10 08:50:20,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GB56-9NY8-ZC95-DNECN,268.88888889,0.00735
3440497084891799591,392046,2022-02-10 08:06:06,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-FXY8-2QWH-2VRX-FMZMA,114.80434783,0.03675
11871564040728383248,391870,2022-02-09 20:11:07,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FXY8-2QWH-2VRX-FMZMA,32.49180328,0.00735
7894560209966003734,391829,2022-02-09 17:24:34,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DFA4-8HGP-HCWW-CWGCD,144.0,0.00735
5427409709399527799,391763,2022-02-09 12:51:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-FXY8-2QWH-2VRX-FMZMA,300.35714286,0.00735
9209304837315627085,391762,2022-02-09 12:46:19,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-D6PN-TXL8-7826-5TK4P,29.42857143,0.0147
5550877213655960420,391517,2022-02-08 20:32:46,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-FXY8-2QWH-2VRX-FMZMA,6.14285714,0.00735
11199368284448052761,391368,2022-02-08 10:45:55,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5EYD-2HNL-U3DF-6DH6G,58.53333333,0.00735
17154880848529081675,391071,2022-02-07 14:55:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-6BVE-2FTW-FERN-7W94Y,6.70731707,0.02205
8887457423967791126,390934,2022-02-07 05:46:36,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-FXY8-2QWH-2VRX-FMZMA,127.0,0.02205
10488506140194530628,390860,2022-02-07 00:53:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FXY8-2QWH-2VRX-FMZMA,203.59459459,0.00735
13336429822557593109,390651,2022-02-06 10:50:33,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KWMM-9FZM-YD7Q-FNRUQ,12.59090909,0.0147
5996545106118169339,390588,2022-02-06 06:40:30,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FXY8-2QWH-2VRX-FMZMA,114.96,0.00735
4024806451688141915,390113,2022-02-04 23:06:36,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-FXY8-2QWH-2VRX-FMZMA,10.3125,0.0147
1665124796507210525,390111,2022-02-04 22:58:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-FXY8-2QWH-2VRX-FMZMA,84.90909091,0.0294
5181005062783660252,390068,2022-02-04 20:01:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-T6NJ-2BEN-QX3W-E9HQX,21.68571429,0.00735
17648393697329804893,389999,2022-02-04 15:27:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-FXY8-2QWH-2VRX-FMZMA,2255.8,0.00735
14314109305614589270,389736,2022-02-03 22:04:17,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GS8B-GBMY-WAB4-9S4HS,146.73684211,0.00735
8766351163078162981,389597,2022-02-03 12:56:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FXY8-2QWH-2VRX-FMZMA,74.36363636,0.00735
17524282442056139542,389458,2022-02-03 03:43:44,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8A96-FYKQ-Z9T3-2FNHX,172.09090909,0.0147
9380275215013184243,389278,2022-02-02 15:38:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-LYPH-58Q2-UGTF-8NPZ9,75.29166667,0.00735
2263670378493212562,389119,2022-02-02 05:00:08,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-W48H-REN3-5DD4-C2NNQ,113.4375,0.00735
8103261138216997648,389026,2022-02-01 22:46:01,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-PRX3-3KQP-ESRS-6CBN2,17.85185185,0.02205
16473827838826577144,388842,2022-02-01 10:37:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,141.76190476,0.00735
18144856579224090750,388782,2022-02-01 06:35:49,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-9ZKG-A3LE-Z8W9-4DZWT,250.1,0.0147
2713682736687298875,388726,2022-02-01 02:49:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FXY8-2QWH-2VRX-FMZMA,550.75,0.0147
8852531148282597789,388483,2022-01-31 10:33:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-X2PU-2CGK-B8WU-7YMPR,63.38095238,0.0147
3950176719542393036,388284,2022-01-30 21:22:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FXY8-2QWH-2VRX-FMZMA,21.95652174,0.0147
2872561500786128551,388250,2022-01-30 19:01:49,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-FXY8-2QWH-2VRX-FMZMA,280.33333333,0.0147
7681194887771411393,388200,2022-01-30 15:41:47,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-2N2C-AP9K-4U5S-94PSG,118.94444444,0.00735
12665656267545014449,388035,2022-01-30 04:42:21,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8Q9L-CZZK-XZQV-CUC94,613.5,0.0441
5732914550905118579,387979,2022-01-30 01:02:49,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-FXY8-2QWH-2VRX-FMZMA,688.28571429,0.05145
15613033001780483270,387900,2022-01-29 19:50:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ER4Y-3M8K-ENM3-7YQL6,48.375,0.00735
5321317283736915678,387832,2022-01-29 15:11:12,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-FXY8-2QWH-2VRX-FMZMA,128.95238095,0.02205
6848153087516551823,387672,2022-01-29 04:43:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-XRS6-G7PB-6L99-3LN5P,1049.0,0.00735
3050643116239296987,387586,2022-01-28 22:46:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-FXY8-2QWH-2VRX-FMZMA,121.23809524,0.02205
18050574515087410162,387525,2022-01-28 18:43:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EUG7-JV5C-D6E8-5FW7N,164.52380952,0.00735
7914472388780635176,387459,2022-01-28 14:18:17,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FXY8-2QWH-2VRX-FMZMA,452.5,0.00735
3228425918857531535,387343,2022-01-28 06:36:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-GNH5-BXGB-832X-3LBEG,106.52380952,0.00735
4636953887170499679,387332,2022-01-28 05:51:53,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-FXY8-2QWH-2VRX-FMZMA,193.64102564,0.00735
13750474095805031693,387277,2022-01-28 02:13:31,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EVFL-RS48-73F4-G9P7Z,22.6,0.00735
5202376851308947966,387273,2022-01-28 01:59:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EGB3-UZ8S-7KJN-7M24Y,5.85714286,0.0441
4896333114481038198,387178,2022-01-27 19:35:11,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-FXY8-2QWH-2VRX-FMZMA,165.5,0.02205
17758355813022302283,387136,2022-01-27 16:49:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FXY8-2QWH-2VRX-FMZMA,111.73958333,0.0147
16677718173449914211,387123,2022-01-27 15:54:55,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VL29-M3PB-8H8M-AMJSK,86.93548387,0.00735
1686158642018882706,386726,2022-01-26 13:24:22,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-7VDS-27PY-WD7U-GH8A4,335.0,0.00735
15413953960969972563,386281,2022-01-25 07:49:15,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-W9VJ-YQGU-FP9L-5FY8N,2.0,0.00735
