ID,Height,timestamp,Type,From,To,Amount,Fee
7544816799643796959,459538,2022-09-14 08:00:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11028556373523609193,458792,2022-09-12 06:13:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1226818082299354146,458570,2022-09-11 15:16:00,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10132850710589057352,458269,2022-09-10 19:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,95.40694764,0.01
6681366024189189398,457890,2022-09-09 17:54:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,587.05557084,0.01
4117463888948434947,457060,2022-09-07 10:30:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,96.88543357,0.01
14761663655854484528,456550,2022-09-06 00:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,42.55056835,0.01
15079972446791059046,456000,2022-09-04 11:41:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,36.81865358,0.01
5136872720846156822,455147,2022-09-02 02:51:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,339.38880563,0.01
3275978781879692625,453607,2022-08-28 20:05:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,348.831298,0.01
1020332076194633086,453433,2022-08-28 08:29:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15093579364622243132,453396,2022-08-28 05:58:00,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5777968758155415178,452890,2022-08-26 20:20:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,129.46787255,0.01
17510114752991857740,451950,2022-08-24 05:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,30.92553556,0.01
5842093218432110574,451926,2022-08-24 04:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,10.60504202,0.01
15746661762814306406,451878,2022-08-24 00:49:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17251468414715051666,451546,2022-08-23 02:41:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,123.33842276,0.01
11067504461988539406,449999,2022-08-18 19:25:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,428.96958809,0.01
7092387554283794096,448831,2022-08-15 13:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,73.65079028,0.01
6701922840306706095,448343,2022-08-14 05:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,79.61041682,0.01
12686946670555975839,448164,2022-08-13 17:10:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,87.60647696,0.01
18038733374960565114,447604,2022-08-12 03:45:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,129.61741194,0.01
3007833719949857852,447399,2022-08-11 14:13:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17459387516253082615,446938,2022-08-07 17:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,102.53178743,0.01
4437387228799530206,446771,2022-08-07 06:28:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,319.3531431,0.01
8083973358745032760,446493,2022-08-06 11:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,79.0898155,0.01
819246484801086756,446291,2022-08-05 22:33:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,453.7075434,0.01
14777917155626358557,446206,2022-08-05 16:49:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16637611314028604347,445616,2022-08-04 01:39:05,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18081617989626353114,445545,2022-08-03 20:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,201.27643109,0.01
14389376446918409419,445481,2022-08-03 16:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,71.30555013,0.01
16696382292115063261,445449,2022-08-03 14:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,245.70461963,0.01
13998375330127928898,445270,2022-08-03 02:30:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,42.07940545,0.01
12063887132995705217,445103,2022-08-02 15:31:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,350.79087347,0.01
17605923489115560849,444803,2022-08-01 19:23:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,45.61859097,0.01
1480485914140490742,444480,2022-07-31 21:47:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,161.31987209,0.01
7502672331386099516,444315,2022-07-31 10:41:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,64.97438349,0.01
15676687193392626152,444272,2022-07-31 07:54:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16803683259614887380,444260,2022-07-31 07:06:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,1002.38389831,0.01
15972075160280187227,444053,2022-07-30 17:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,73.16400884,0.01
14544051266668209645,443759,2022-07-29 21:39:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,224.03507047,0.01
16685812787369853982,443631,2022-07-29 13:08:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,709.47681975,0.01
11882381495137686964,440797,2022-07-21 16:24:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,51.30255048,0.01
10503379797369052071,440405,2022-07-20 13:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,55.65707096,0.01
3200519205852113320,439814,2022-07-18 22:32:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,171.42003723,0.01
7654631727110881795,439558,2022-07-18 05:27:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,19.78587145,0.01
11624778784898512077,439285,2022-07-17 11:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,51.76232588,0.01
5535907093589167103,439231,2022-07-17 07:33:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,33.95871982,0.01
12817582359494235196,438939,2022-07-16 12:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,54.46303592,0.01
7750006538021050901,438684,2022-07-15 19:04:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16131671657593127098,438525,2022-07-15 08:31:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,51.84903409,0.01
2169258238458456700,438362,2022-07-14 21:43:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
753785449632409001,438355,2022-07-14 21:12:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,211.71074054,0.01
15605919260692663682,438346,2022-07-14 20:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W9VJ-YQGU-FP9L-5FY8N,101.14410711,0.01
12663319788231427673,438154,2022-07-14 07:47:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W9VJ-YQGU-FP9L-5FY8N,630.80776119,0.01
11297991260914014143,398225,2022-02-27 11:55:09,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-W9VJ-YQGU-FP9L-5FY8N,636.0,0.0147
12288054431749758909,398149,2022-02-27 06:53:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-C5LR-V5WN-KGEE-5B883,26.02857143,0.00735
11953754542157386404,398032,2022-02-26 23:10:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.07272727,0.0147
7195881549366293970,398021,2022-02-26 22:26:18,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-W9VJ-YQGU-FP9L-5FY8N,276.70588235,0.02205
7772678161132774647,398010,2022-02-26 21:44:05,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-66GZ-KU7A-97GG-G9TJD,48.20833333,0.02205
1767235196268785025,397623,2022-02-25 19:49:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ES4Y-9D37-CAN3-EESGN,72.46428571,0.0147
15854186205276478875,397276,2022-02-24 20:21:33,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-W9VJ-YQGU-FP9L-5FY8N,1334.55555556,0.00735
8106030729773936179,397047,2022-02-24 05:07:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-W9VJ-YQGU-FP9L-5FY8N,21.02631579,0.02205
6585881231103729270,396878,2022-02-23 18:03:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-W9VJ-YQGU-FP9L-5FY8N,86.0625,0.00735
4444144892341532285,396834,2022-02-23 15:00:32,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-W9VJ-YQGU-FP9L-5FY8N,54.825,0.0294
16197861642074000394,396701,2022-02-23 06:15:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-TSLB-H7YQ-VWZ3-AU5T5,91.30909091,0.0147
2743054726842228256,396611,2022-02-23 00:18:38,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-ZN7K-RAXE-87YT-DHGHP,109.34285714,0.00735
9502569365459258086,396608,2022-02-23 00:05:16,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-W9VJ-YQGU-FP9L-5FY8N,16.02222222,0.00735
2899375403245536200,396533,2022-02-22 19:04:38,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-W9VJ-YQGU-FP9L-5FY8N,72.44827586,0.00735
1294925037503976473,396522,2022-02-22 18:19:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-W9VJ-YQGU-FP9L-5FY8N,124.76119403,0.0441
8656965477883726849,396259,2022-02-22 00:43:55,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-W9VJ-YQGU-FP9L-5FY8N,473.63636364,0.00735
12172175951959987295,396256,2022-02-22 00:31:54,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-W9VJ-YQGU-FP9L-5FY8N,59.46666667,0.0294
15773171459824246455,396056,2022-02-21 11:17:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-F78E-9RPS-WAYL-7MBV4,826.66666667,0.06615
17463961704047277039,395999,2022-02-21 07:24:28,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-W9VJ-YQGU-FP9L-5FY8N,27.54545455,0.00735
6940049476288659590,395939,2022-02-21 03:31:58,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-T5LK-ZULY-73A3-4W4GS,208.71875,0.05145
5284335665611638396,395720,2022-02-20 12:44:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-W9VJ-YQGU-FP9L-5FY8N,44.60273973,0.02205
17703126739223343603,395690,2022-02-20 10:46:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XQGA-VGK3-APDY-HS28P,359.25,0.0147
8281636824263288023,395562,2022-02-20 02:19:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-D748-445A-932N-GKUQP,9.69565217,0.00735
1915659386091641120,395489,2022-02-19 21:20:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7TMG-2LG4-PRFG-G9DAK,14.25,0.00735
16068127252171785643,395301,2022-02-19 08:53:22,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LUP8-AUQR-4SUA-33WKQ,68.05263158,0.02205
827685559607001463,395030,2022-02-18 15:00:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-A7NM-KE5N-T6CX-6XBNT,283.25,0.0147
1100301090121310138,394995,2022-02-18 12:36:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-W9VJ-YQGU-FP9L-5FY8N,145.07407407,0.00735
7617748429452563043,394797,2022-02-17 23:16:45,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-W9VJ-YQGU-FP9L-5FY8N,431.21428571,0.0147
18277020376946440044,394755,2022-02-17 20:26:21,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-W9VJ-YQGU-FP9L-5FY8N,127.95652174,0.00735
13795203129242044839,394685,2022-02-17 15:56:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-DXA3-9RUW-5FA6-62K3T,931.71428571,0.0147
14547190405712735705,394669,2022-02-17 14:54:41,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-W9VJ-YQGU-FP9L-5FY8N,13.52173913,0.02205
10440054321541267206,394572,2022-02-17 08:21:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-U3YF-X2DS-ZSJW-GZ7AN,163.84615385,0.00735
4730324503311713345,394361,2022-02-16 18:18:29,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-69BQ-XCSB-WRN6-73AN5,116.72,0.0294
9637138816307186498,394304,2022-02-16 14:28:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FEAZ-W8VP-9XG7-D4SUM,3.38888889,0.00735
5820171435480565932,394295,2022-02-16 13:55:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SXB5-DMMM-MW84-9CP49,274.70588235,0.0147
3739307242787219165,394285,2022-02-16 13:14:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-JUH8-HFR3-L9MQ-8C2PT,1.94285714,0.00735
8473171312134661806,393662,2022-02-14 19:41:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EJTC-CFYQ-VBGG-9GST6,40.06818182,0.00735
15188175755363164457,393411,2022-02-14 02:57:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UXK2-A2MJ-MCXY-BQQHD,83.74418605,0.0147
6948301915562782720,393409,2022-02-14 02:48:28,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-W9VJ-YQGU-FP9L-5FY8N,175.98245614,0.00735
13930907059753040824,393244,2022-02-13 15:42:57,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-W9VJ-YQGU-FP9L-5FY8N,87.7,0.0147
9321977614366998083,392960,2022-02-12 20:44:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-W9VJ-YQGU-FP9L-5FY8N,3.88888889,0.0294
10356401447451810255,392944,2022-02-12 19:41:12,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XS4R-XUGL-PXS7-65J7H,54.37704918,0.02205
5593070727308250918,392682,2022-02-12 02:20:21,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-W9VJ-YQGU-FP9L-5FY8N,144.78571429,0.0588
955430133225186095,392661,2022-02-12 00:56:04,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WP9L-8G3B-RQ49-9ME68,47.43333333,0.0441
10619342559877299445,392548,2022-02-11 17:27:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-SCQG-WAKG-QBG5-HMELZ,136.58695652,0.0588
7417515313908763067,392522,2022-02-11 15:36:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-W9VJ-YQGU-FP9L-5FY8N,27.75833333,0.03675
6008726317412162596,392335,2022-02-11 03:08:36,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-J6MY-HJQM-XX2L-2DE3L,31.86746988,0.00735
10945947654096369188,392302,2022-02-11 00:56:17,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-CHC7-CLTL-2E5S-ER92C,292.52173913,0.00735
3053566376390740817,392282,2022-02-10 23:36:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-W9VJ-YQGU-FP9L-5FY8N,877.8,0.00735
14563107672520424624,392083,2022-02-10 10:41:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NR49-NMGC-BG8K-2DWC2,143.72,0.0147
3686476783968473683,391930,2022-02-10 00:13:06,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-W9VJ-YQGU-FP9L-5FY8N,35.31034483,0.0147
13399232998547373986,391735,2022-02-09 11:05:47,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-W9VJ-YQGU-FP9L-5FY8N,203.18571429,0.00735
99005553034059158,391700,2022-02-09 08:43:29,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-W9VJ-YQGU-FP9L-5FY8N,231.61538462,0.0441
3931415697928118185,391520,2022-02-08 20:45:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-RXSB-6ABM-9VB3-5V96E,102.26865672,0.00735
14305232291091482353,391444,2022-02-08 15:45:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-W9VJ-YQGU-FP9L-5FY8N,40.51219512,0.02205
12832448556858693372,391257,2022-02-08 03:15:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-FE59-QFZE-VP43-E49CV,46.88888889,0.02205
3450194149273777130,390803,2022-02-06 20:53:43,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Q328-WZYG-6GN9-H6ANW,47.8245614,0.0147
10201252240409649516,390796,2022-02-06 20:26:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-W9VJ-YQGU-FP9L-5FY8N,52.92857143,0.00735
17502208275493567864,390753,2022-02-06 17:42:11,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-W9VJ-YQGU-FP9L-5FY8N,96.05154639,0.05145
8525063493777986633,390702,2022-02-06 14:18:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QSTU-56DQ-8VMF-4QRRC,38.40322581,0.02205
5156251750939894199,390566,2022-02-06 05:15:21,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-W9VJ-YQGU-FP9L-5FY8N,209.15789474,0.00735
10556336372059295134,390203,2022-02-05 05:02:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-W9VJ-YQGU-FP9L-5FY8N,219.92307692,0.0147
10151475789222378119,390155,2022-02-05 01:47:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-9RNJ-PMZX-CEN7-FUBH8,92.91666667,0.0147
10404568358554361304,390081,2022-02-04 20:54:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-W9VJ-YQGU-FP9L-5FY8N,16.61904762,0.00735
10192086544842995063,390052,2022-02-04 18:55:35,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-W9VJ-YQGU-FP9L-5FY8N,115.5,0.00735
7694368477827110286,389767,2022-02-04 00:00:47,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-W9VJ-YQGU-FP9L-5FY8N,4.86885246,0.00735
3395165493615967783,389662,2022-02-03 17:12:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8JCL-VB5F-PX8R-AMEN9,66.21428571,0.02205
6310699377069406777,389602,2022-02-03 13:19:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-W9VJ-YQGU-FP9L-5FY8N,73.75,0.00735
3888827287859883524,389461,2022-02-03 03:54:39,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-W9VJ-YQGU-FP9L-5FY8N,126.96774194,0.00735
8269924090050701754,389295,2022-02-02 16:45:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XS4R-XUGL-PXS7-65J7H,103.26785714,0.02205
5307538928023539136,389238,2022-02-02 12:53:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-W9VJ-YQGU-FP9L-5FY8N,405.94736842,0.00735
6976658459704853499,388965,2022-02-01 18:45:28,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8EXX-FCXX-5DSR-GRZQM,77.73770492,0.02205
4668415862059194987,388850,2022-02-01 11:11:39,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-W9VJ-YQGU-FP9L-5FY8N,127.6,0.00735
15943974415057897364,388562,2022-01-31 15:55:42,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-KG6M-UBMP-2BNU-H4JGG,4.05769231,0.00735
17604358695502518698,388401,2022-01-31 05:13:02,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-W9VJ-YQGU-FP9L-5FY8N,107.6,0.0147
11866960051238450347,388328,2022-01-31 00:22:34,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AUJ5-JQFC-DF5M-27T3F,85.32352941,0.00735
17063807009264221648,388248,2022-01-30 18:56:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-99QX-234L-L3E2-2SUWB,145.6875,0.0441
17500827054594319985,388096,2022-01-30 08:40:35,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W9VJ-YQGU-FP9L-5FY8N,428.57142857,0.0147
17926961095065188271,387973,2022-01-30 00:38:30,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4MVW-QBMN-CWQ6-6VRXF,94.06896552,0.00735
10450978148294029318,387697,2022-01-29 06:19:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-W9VJ-YQGU-FP9L-5FY8N,140.91666667,0.0294
18163279305740209596,387598,2022-01-28 23:41:24,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-PFKC-ZK34-ZGWN-FY8AJ,147.33333333,0.00735
14983723427013134345,387549,2022-01-28 20:15:35,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-W9VJ-YQGU-FP9L-5FY8N,3164.66666667,0.00735
15528668582961746366,387544,2022-01-28 19:52:41,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-7JLS-DUCK-8286-8HU2W,105.27586207,0.05145
1364644064340343483,387382,2022-01-28 09:14:51,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-G3B7-XS8L-7A2G-BJ5QQ,28.85,0.00735
12912756208433386136,387286,2022-01-28 02:46:05,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4ZWQ-FDNC-A4SR-B7DQD,322.42857143,0.00735
7709812831710969226,387127,2022-01-27 16:11:37,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-W9VJ-YQGU-FP9L-5FY8N,193.29545455,0.02205
7776759321878071804,387063,2022-01-27 11:57:45,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-AXP5-BYSU-AK5B-CWKET,112.2962963,0.0441
4881054655343850496,387056,2022-01-27 11:27:26,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-MMVY-BZ59-QW5X-C4C8Q,64.33333333,0.00735
14198635568512805018,386966,2022-01-27 05:31:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EQAM-AUFD-GU6Y-2SYDN,41.40625,0.0147
16354928582551224262,386908,2022-01-27 01:34:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-4EDD-TWMV-9UZ4-3PXQE,84.68571429,0.02205
12684523836714225648,386853,2022-01-26 21:49:53,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-YGA4-2423-EJGB-8EWLF,130.26086957,0.02205
15243122328007006474,386697,2022-01-26 11:30:57,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-Q6LP-HL32-FTBD-7CJ5R,118.40909091,0.02205
10569929805608114352,386616,2022-01-26 06:08:33,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-56SJ-EKGX-HX7X-F8CRT,288.85714286,0.00735
8413829424411453179,386474,2022-01-25 20:43:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W9VJ-YQGU-FP9L-5FY8N,34.47826087,0.0147
4289538439594768845,386420,2022-01-25 17:06:44,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-LEJV-KM4A-FPT4-H98KX,92.0,0.00735
13139421466973278959,386346,2022-01-25 12:10:48,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-W9VJ-YQGU-FP9L-5FY8N,35.70967742,0.0294
4691312343512158028,386295,2022-01-25 08:46:56,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-R3J8-ZPKN-5SJ6-EWVQB,67.32258065,0.02205
