ID,Height,timestamp,Type,From,To,Amount,Fee
2875624217282450786,458782,2022-09-12 05:35:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,45.08545109,0.01
3648821728829908273,458771,2022-09-12 04:52:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5337528102654438983,458213,2022-09-10 15:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,1087.94726466,0.01
11302357263688186572,456704,2022-09-06 10:46:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7374664699820420991,455639,2022-09-03 11:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,247.15433671,0.01
17343288080792420529,455251,2022-09-02 09:36:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,162.5197033,0.01
17082272742599276851,454921,2022-09-01 11:43:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,40.3996212,0.01
8457636996298843378,454646,2022-08-31 17:21:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,286.03234628,0.01
1910421773029091896,454566,2022-08-31 11:55:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,5.440718,0.01
4501790147726427407,454497,2022-08-31 07:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,101.64908139,0.01
8294554384991406566,454162,2022-08-30 08:57:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,54.75584887,0.01
13075476470911559640,453767,2022-08-29 06:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,307.44096886,0.01
14289884876038102939,453386,2022-08-28 05:17:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,315.36460248,0.01
346442759796395351,452867,2022-08-26 18:50:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,170.12705263,0.01
5651748012342786841,452815,2022-08-26 15:22:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,56.52971618,0.01
17777647802498910440,452612,2022-08-26 01:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,98.15702272,0.01
17160225716876098536,452413,2022-08-25 12:22:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,107.24905248,0.01
13260390058095805014,452320,2022-08-25 06:18:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,161.49760857,0.01
4289857518392769271,452219,2022-08-24 23:27:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,178.65380985,0.01
12613934767545371940,451843,2022-08-23 22:34:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,100.96273652,0.01
12708163817576678718,451672,2022-08-23 10:58:27,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
747019128787324007,447747,2022-08-12 13:16:01,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9524195898968449199,446986,2022-08-10 09:04:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,42.81957981,0.01
2312736048645851618,446844,2022-08-07 11:21:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,29.8990451,0.01
12262727208859462398,446379,2022-08-06 04:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,290.04798495,0.01
6613350026313228396,445551,2022-08-03 21:14:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,91.08947646,0.01
13927773368201273092,445483,2022-08-03 16:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,40.4774959,0.01
7578673750344935992,445435,2022-08-03 13:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,15.83465264,0.01
6804380940128858823,445190,2022-08-02 21:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,1091.22226174,0.01
15364870075956851723,444982,2022-08-02 07:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,74.67437438,0.01
17240134387947123811,444960,2022-08-02 05:54:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,1358.47120187,0.01
9960682562026324034,443923,2022-07-30 08:38:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,114.48874076,0.01
14542916239099137178,442916,2022-07-27 13:37:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11418990538345445581,442601,2022-07-26 16:22:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,135.50686717,0.01
3188986876364568035,441974,2022-07-24 22:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,236.72556888,0.01
13091948750777077388,441310,2022-07-23 02:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,96.71287647,0.01
10778068266322429402,441238,2022-07-22 21:40:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,6035.87832168,0.01
4056160381574882135,441014,2022-07-22 06:36:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,48.1923987,0.01
7727285508565311543,440902,2022-07-21 23:11:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,194.34454859,0.01
13014491892174484408,440891,2022-07-21 22:24:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,219.68498707,0.01
4590146844150188013,440459,2022-07-20 17:30:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,635.37463119,0.01
11956449040873350642,440274,2022-07-20 05:15:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,856.08490716,0.01
6414151479489417877,440244,2022-07-20 03:14:29,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1835882299000784308,439401,2022-07-17 19:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,94.82024169,0.01
12445892314616585524,439228,2022-07-17 07:23:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RPVR-5NGP-2XFX-FYNNT,200.20125883,0.01
2401585342947134221,438615,2022-07-15 14:32:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,47.70126165,0.01
5987767078307491927,438146,2022-07-14 07:15:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RPVR-5NGP-2XFX-FYNNT,1711.75637206,0.01
12699981371964595261,398155,2022-02-27 07:14:14,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-RPVR-5NGP-2XFX-FYNNT,1018.1,0.0294
3703336255762858741,398124,2022-02-27 05:10:41,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-GS8B-GBMY-WAB4-9S4HS,45.76470588,0.00735
11604915944322022714,398122,2022-02-27 05:03:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NJPL-5KRZ-48NV-C9JNW,40.88571429,0.02205
2336014205430196844,398050,2022-02-27 00:16:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2WL6-P8KF-95WH-8DZ2Q,4.64444444,0.0588
1446068867652363781,398033,2022-02-26 23:14:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-RPVR-5NGP-2XFX-FYNNT,125.8125,0.0294
495754278528701176,398022,2022-02-26 22:30:39,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-RPVR-5NGP-2XFX-FYNNT,15.16666667,0.0147
4481617217087634527,398019,2022-02-26 22:16:05,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-RPVR-5NGP-2XFX-FYNNT,84.28571429,0.0147
18168059865609920622,397875,2022-02-26 12:21:27,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-RPVR-5NGP-2XFX-FYNNT,296.5625,0.0294
805050053457753639,397763,2022-02-26 04:53:38,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-RPVR-5NGP-2XFX-FYNNT,385.66666667,0.00735
15957260260378590992,397710,2022-02-26 01:31:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-RPVR-5NGP-2XFX-FYNNT,145.4,0.0147
2874988733820155843,397676,2022-02-25 23:19:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-RPVR-5NGP-2XFX-FYNNT,162.58536585,0.0294
13218282535851298547,397630,2022-02-25 20:14:47,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RPVR-5NGP-2XFX-FYNNT,82.57142857,0.00735
18406970684813036548,397203,2022-02-24 15:35:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RPVR-5NGP-2XFX-FYNNT,334.0,0.00735
16810071253613868760,397107,2022-02-24 09:03:01,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RPVR-5NGP-2XFX-FYNNT,218.35714286,0.0441
9848028615986182534,396952,2022-02-23 22:47:42,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-RPVR-5NGP-2XFX-FYNNT,53.70881226,0.0147
4652650395773810389,396942,2022-02-23 22:04:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AXP5-BYSU-AK5B-CWKET,379.5,0.0147
7947939786171194444,396910,2022-02-23 20:04:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-RPVR-5NGP-2XFX-FYNNT,1131.5,0.00735
17239344654858043261,396891,2022-02-23 18:58:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-R8RZ-AC52-VANX-4JW8Q,64.97058824,0.00735
856128019743021997,396834,2022-02-23 15:00:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RPVR-5NGP-2XFX-FYNNT,160.72727273,0.03675
9066428585258360506,396644,2022-02-23 02:28:28,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-J2YG-FPLX-B72X-E3UAH,97.28571429,0.00735
9183083724168043225,396623,2022-02-23 01:07:42,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-F9YV-EVQ8-SWP4-2XQBL,19.0,0.0147
12377805715328716072,396522,2022-02-22 18:19:20,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-RPVR-5NGP-2XFX-FYNNT,149.475,0.0441
6923692047862007358,396468,2022-02-22 14:41:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RPVR-5NGP-2XFX-FYNNT,108.02105263,0.00735
6808380688049601438,396232,2022-02-21 22:56:13,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NGPG-4BY7-MYAR-7NEV4,59.38709677,0.02205
14537879214861846056,396015,2022-02-21 08:32:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-RPVR-5NGP-2XFX-FYNNT,236.97142857,0.0294
8510735283679465196,395990,2022-02-21 06:52:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LULD-TMKC-ZDXJ-H22CW,100.18181818,0.0441
15450423543575639938,395668,2022-02-20 09:23:54,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-X44J-G8VT-YKSY-3Y4NW,78.13636364,0.0147
2004545809317311954,395642,2022-02-20 07:38:29,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-EVEF-84ST-HBZU-3VKG3,185.875,0.0294
3041479083292460299,395606,2022-02-20 05:10:02,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-RPVR-5NGP-2XFX-FYNNT,68.4,0.00735
7314449581674107456,395576,2022-02-20 03:15:19,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-RPVR-5NGP-2XFX-FYNNT,172.25,0.02205
7056098964668471690,395472,2022-02-19 20:08:43,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ABQH-UWV9-4VSC-CKALR,322.0,0.02205
10120542484459446001,395427,2022-02-19 17:14:25,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RPVR-5NGP-2XFX-FYNNT,109.84482759,0.00735
12196903629317307392,395247,2022-02-19 05:19:06,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-RPVR-5NGP-2XFX-FYNNT,384.94444444,0.02205
11467938259144823652,395058,2022-02-18 16:49:44,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-PES2-L8H3-8TTS-E86X9,303.6,0.0441
1782767476782368790,394333,2022-02-16 16:30:21,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-RPVR-5NGP-2XFX-FYNNT,117.15384615,0.03675
5799733234828484450,394290,2022-02-16 13:34:54,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-RPVR-5NGP-2XFX-FYNNT,386.63636364,0.00735
7595929334353636892,394224,2022-02-16 09:10:17,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-RPVR-5NGP-2XFX-FYNNT,68.58064516,0.02205
7526288585320822141,394190,2022-02-16 06:50:29,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-RPVR-5NGP-2XFX-FYNNT,29.06962025,0.0147
11388448025048829746,394101,2022-02-16 01:01:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HRQ7-E8R9-8JRH-C8LBJ,634.8,0.00735
4848566100288749329,394015,2022-02-15 19:13:40,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-RPVR-5NGP-2XFX-FYNNT,179.24137931,0.00735
11392700485736696611,393933,2022-02-15 13:39:04,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-RPVR-5NGP-2XFX-FYNNT,105.44761905,0.03675
73773689180657886,393852,2022-02-15 08:18:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-RPVR-5NGP-2XFX-FYNNT,133.775,0.05145
14698572603710342217,393758,2022-02-15 02:07:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-H3UJ-8FR7-PEBH-AEVY9,33.92307692,0.0147
17267198135319581495,393716,2022-02-14 23:19:07,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-RPVR-5NGP-2XFX-FYNNT,116.81818182,0.0294
11945104288970727419,393657,2022-02-14 19:16:22,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZYQW-AHKM-Q3PX-8RAXJ,58.88461538,0.02205
14736870329704573653,393633,2022-02-14 17:40:31,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HHTL-78QA-VU3L-AJ36Q,42.0,0.03675
2889574184160708987,393568,2022-02-14 13:09:41,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-RPVR-5NGP-2XFX-FYNNT,66.96969697,0.0147
1086509166071081134,393564,2022-02-14 12:54:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-RPVR-5NGP-2XFX-FYNNT,35.37190083,0.00735
14868933490430913632,393557,2022-02-14 12:30:21,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-RPVR-5NGP-2XFX-FYNNT,103.72666667,0.02205
16367970650805213514,393518,2022-02-14 10:01:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LGCQ-QEJB-F4VN-FV8N7,129.54545455,0.00735
13769047628011114174,393311,2022-02-13 20:12:51,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-RPVR-5NGP-2XFX-FYNNT,70.55696203,0.0147
6888763051408359531,393113,2022-02-13 07:09:43,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-RPVR-5NGP-2XFX-FYNNT,563.07142857,0.00735
2394376851278339013,392884,2022-02-12 15:46:38,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-RPVR-5NGP-2XFX-FYNNT,57.7235023,0.0147
9263098161598764280,392830,2022-02-12 12:08:45,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-FZDV-DHUY-8ETM-BWGKM,125.78571429,0.0147
18306915212607516596,392657,2022-02-12 00:40:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-RPVR-5NGP-2XFX-FYNNT,72.0,0.00735
2838900842080925273,392579,2022-02-11 19:26:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RPVR-5NGP-2XFX-FYNNT,67.0754717,0.00735
3438096650323473993,392547,2022-02-11 17:22:57,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-R9QZ-KDHB-THCR-6WDFK,112.16666667,0.00735
4255704004805635180,392534,2022-02-11 16:27:15,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-RPVR-5NGP-2XFX-FYNNT,130.56818182,0.00735
4098803544977550850,392357,2022-02-11 04:36:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RPVR-5NGP-2XFX-FYNNT,25.96590909,0.00735
6169803537951040708,392308,2022-02-11 01:19:11,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-TMRL-X5BM-VVTL-CL76G,533.5,0.06615
13617224898432691460,392025,2022-02-10 06:44:43,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-RPVR-5NGP-2XFX-FYNNT,27.15517241,0.02205
10636558606075728004,392017,2022-02-10 06:10:55,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ACQQ-47EU-DYV9-FYRG3,86.66666667,0.00735
4224755066126691114,391998,2022-02-10 04:51:15,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-GUDD-VAFJ-FZSR-BK9QR,307.5,0.03675
17436950685883725480,391980,2022-02-10 03:38:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-RPVR-5NGP-2XFX-FYNNT,33.68,0.02205
15243094774262431638,391930,2022-02-10 00:13:06,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-RPVR-5NGP-2XFX-FYNNT,130.50877193,0.03675
14694958185583959408,391908,2022-02-09 22:40:21,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-VAB3-2AMG-RR4M-DYGUF,54.17857143,0.00735
17046973838307640335,391872,2022-02-09 20:20:07,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-DMJH-Z3GV-L9SZ-GFFC8,78.57692308,0.00735
8076438220100709128,391853,2022-02-09 19:01:29,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-RPVR-5NGP-2XFX-FYNNT,13.27586207,0.00735
3098321360036072125,391808,2022-02-09 15:50:59,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-GMCA-TLEF-MGHE-6SZRS,91.6,0.00735
16120159650483417485,391607,2022-02-09 02:35:00,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-RPVR-5NGP-2XFX-FYNNT,13.69736842,0.0147
1615990609189321139,391551,2022-02-08 22:45:30,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-RPVR-5NGP-2XFX-FYNNT,41.3,0.00735
1030833229608359129,391502,2022-02-08 19:33:44,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-RPVR-5NGP-2XFX-FYNNT,80.31481481,0.03675
493791064195690483,391395,2022-02-08 12:34:07,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-RPVR-5NGP-2XFX-FYNNT,133.85507246,0.00735
12968096186316551466,391110,2022-02-07 17:31:23,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-RPVR-5NGP-2XFX-FYNNT,12.29310345,0.0294
17087708643625488163,391098,2022-02-07 16:44:51,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-HW4X-KFMA-YQB2-ASQG5,64.60869565,0.00735
2424872243149607394,390935,2022-02-07 05:50:26,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RPVR-5NGP-2XFX-FYNNT,54.35555556,0.00735
4768837231582588862,390853,2022-02-07 00:23:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RPVR-5NGP-2XFX-FYNNT,164.61538462,0.0147
8010179839903873958,390468,2022-02-05 22:46:24,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-RPVR-5NGP-2XFX-FYNNT,94.07692308,0.0147
16929842237226998087,390418,2022-02-05 19:23:19,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-4PJW-A58C-F53M-5PVS8,683.0,0.0441
5135022926299614482,390352,2022-02-05 15:01:07,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RPVR-5NGP-2XFX-FYNNT,166.04347826,0.00735
7170041800977059687,390351,2022-02-05 14:55:58,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-RPVR-5NGP-2XFX-FYNNT,79.95238095,0.00735
1753938688367625953,390271,2022-02-05 09:36:03,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-RPVR-5NGP-2XFX-FYNNT,11.83870968,0.00735
4708813021431978845,390160,2022-02-05 02:08:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZAAY-YP4W-JLZG-EB9PL,119.17647059,0.02205
13674951482218643790,390066,2022-02-04 19:53:18,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-LYDE-BR9M-S8PC-GNUQB,90.875,0.0147
11642087831647189290,390038,2022-02-04 18:06:16,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-NJKK-PDTP-85GT-4QCZ9,136.57894737,0.0147
17725872500330729392,389932,2022-02-04 11:00:29,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RPVR-5NGP-2XFX-FYNNT,550.0,0.00735
10174513940052957650,389853,2022-02-04 05:48:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-ZA7B-KASD-QD6K-4KHQH,166.44444444,0.0147
17202262082810956957,389832,2022-02-04 04:24:36,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-RPVR-5NGP-2XFX-FYNNT,354.53333333,0.0147
14741699241246998463,389739,2022-02-03 22:16:10,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-RPVR-5NGP-2XFX-FYNNT,85.18518519,0.00735
8714063616323270653,389618,2022-02-03 14:20:15,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RPVR-5NGP-2XFX-FYNNT,84.17283951,0.0147
9673400184021465322,389614,2022-02-03 14:03:33,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-RPVR-5NGP-2XFX-FYNNT,116.96666667,0.03675
8264842989856867387,389407,2022-02-03 00:24:10,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-RPVR-5NGP-2XFX-FYNNT,53.77142857,0.02205
13974366765721302416,389323,2022-02-02 18:41:35,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-7BFB-G8CF-BF98-67H2G,229.88888889,0.00735
10777584969974963200,389234,2022-02-02 12:41:39,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-8SG5-J7D9-BGNJ-5REK5,5.0,0.00735
12465992607835323131,389108,2022-02-02 04:18:09,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-URPC-9A4W-6L9Q-EFET4,682.75,0.00735
10981087166566653498,389015,2022-02-01 22:03:52,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-RPVR-5NGP-2XFX-FYNNT,24.91549296,0.00735
4930250835125901217,388870,2022-02-01 12:30:58,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KVBW-FA65-VV7V-ADREA,52.88888889,0.0147
14257937296905342048,388860,2022-02-01 11:52:06,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-RPVR-5NGP-2XFX-FYNNT,29.79661017,0.00735
6740533636728703897,388846,2022-02-01 10:54:21,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-RPVR-5NGP-2XFX-FYNNT,5.03424658,0.0588
12562460121193663014,388784,2022-02-01 06:43:23,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-66SK-ALS2-QQBR-BJNUT,53.85,0.02205
15299178185957884088,388596,2022-01-31 18:08:30,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RPVR-5NGP-2XFX-FYNNT,113.23913043,0.00735
18320648921981970536,388535,2022-01-31 14:12:34,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-RPVR-5NGP-2XFX-FYNNT,184.38888889,0.00735
8998423416661921752,388408,2022-01-31 05:38:43,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-35QB-YU58-94C8-6GJWM,137.6,0.00735
16665478059440704980,388067,2022-01-30 06:41:52,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-RPVR-5NGP-2XFX-FYNNT,738.33333333,0.00735
2427476254188412503,387867,2022-01-29 17:38:11,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RPVR-5NGP-2XFX-FYNNT,76.83168317,0.0147
849772783099480514,387862,2022-01-29 17:16:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-62ZH-DUHG-9HWG-BCHDZ,124.17647059,0.03675
