ID,Height,timestamp,Type,From,To,Amount,Fee
1201357182720167233,459392,2022-09-13 22:11:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,3.59583333,0.01
14956999212251852983,458834,2022-09-12 08:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,48.74603517,0.01
17776591044646375462,457709,2022-09-09 05:59:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,84.96718913,0.01
12432972821887847616,456615,2022-09-06 04:42:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,102.32141817,0.01
9452196349878392527,454641,2022-08-31 17:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,211.97954996,0.01
14978290810485954824,454368,2022-08-30 22:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,6533.5631929,0.01
6526522763855821750,454188,2022-08-30 10:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,36.69670911,0.01
12422375659841069258,453844,2022-08-29 11:56:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,67.9605682,0.01
1878014889308928486,450626,2022-08-20 13:22:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,48.03142505,0.01
15600225931459079784,448441,2022-08-14 11:31:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,143.39976992,0.01
4728993203680080994,448429,2022-08-14 10:44:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,153.31938746,0.01
8623552399970074912,448346,2022-08-14 05:16:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,21.31157973,0.01
5033410817248334419,447855,2022-08-12 20:29:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10327091535952961933,447294,2022-08-11 07:13:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,107.23751059,0.01
8357377983068884911,447057,2022-08-10 18:06:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,23.86512876,0.01
9153294064337656566,446951,2022-08-10 00:10:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,5364.49678752,0.01
10415491455553738942,446833,2022-08-07 10:38:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,14.29249501,0.01
16264295238877891938,446209,2022-08-05 17:01:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,134.79099097,0.01
629147445747671079,445567,2022-08-03 22:17:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4257587927409539907,445136,2022-08-02 17:37:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,289.91372752,0.01
179131552712701419,444706,2022-08-01 12:56:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,249.88208848,0.01
9426241364541549822,444248,2022-07-31 06:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,4.50932532,0.01
733097689205552254,443987,2022-07-30 12:56:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,2.29995534,0.01
596608042410219204,443852,2022-07-30 03:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,46.69806082,0.01
13460619665823419827,443497,2022-07-29 04:14:04,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1034536491730747358,443223,2022-07-28 09:51:51,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16642814196482986855,442895,2022-07-27 12:10:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,486.36578893,0.01
4467876800258024093,442597,2022-07-26 16:08:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,88.71602715,0.01
5164338572582486762,442233,2022-07-25 15:58:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,62.05853927,0.01
1294837417051714486,441618,2022-07-23 23:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,72.63504542,0.01
11718217360507728907,440387,2022-07-20 12:48:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,8.9032768,0.01
2906002151851329709,439915,2022-07-19 05:17:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,747.51462235,0.01
13074213087916126969,439675,2022-07-18 13:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,25.26271345,0.01
9798718725685845540,439522,2022-07-18 03:10:49,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14233059304765401083,439483,2022-07-18 00:23:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,134.04057846,0.01
536733155559055573,439421,2022-07-17 20:14:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2B32-L8AU-6BS2-9695A,36.27298116,0.01
16372629294177026527,439136,2022-07-17 01:22:02,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6584600910932394887,438770,2022-07-16 00:45:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,31.00339344,0.01
16401109262385021780,438621,2022-07-15 14:56:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,22.95487437,0.01
16760173191996528739,438575,2022-07-15 11:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2B32-L8AU-6BS2-9695A,320.66847156,0.01
10650679715641931499,397841,2022-02-26 10:10:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2B32-L8AU-6BS2-9695A,362.0,0.00735
8734409201778648704,397739,2022-02-26 03:16:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ET4Y-UAQC-KTKE-DZ6QG,499.33333333,0.02205
12883416170094118175,397737,2022-02-26 03:10:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-8B97-JGSR-9PGS-8DVBD,14.5,0.0147
17833900350351540141,397661,2022-02-25 22:19:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-2B32-L8AU-6BS2-9695A,89.45901639,0.00735
13821359475642915515,397656,2022-02-25 22:00:44,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-2B32-L8AU-6BS2-9695A,150.25641026,0.00735
13218282535851298547,397630,2022-02-25 20:14:47,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RPVR-5NGP-2XFX-FYNNT,82.57142857,0.00735
16579689583570875768,397591,2022-02-25 17:33:36,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-2B32-L8AU-6BS2-9695A,127.67619048,0.0147
14819721287930172899,397485,2022-02-25 10:14:03,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2B32-L8AU-6BS2-9695A,88.0,0.0441
13010341424998971239,397280,2022-02-24 20:40:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RWMZ-UUTN-DSM4-28FXG,74.64285714,0.0294
4975376153787676027,397114,2022-02-24 09:31:03,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9P9B-54WD-ZDTW-ADVZ6,122.6,0.0147
4571401806274375868,396792,2022-02-23 12:17:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-URPC-9A4W-6L9Q-EFET4,56.0,0.05145
8548898703917479216,396752,2022-02-23 09:38:09,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EUVE-8B4S-ZEZC-AJS4R,93.5,0.00735
15116462559941338367,396670,2022-02-23 04:10:20,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Q6LP-HL32-FTBD-7CJ5R,189.46153846,0.0294
13757882388127130282,396541,2022-02-22 19:37:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TP9V-TE6F-C5BX-BQNKA,139.52631579,0.03675
2092402889206031869,396458,2022-02-22 13:59:32,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-2B32-L8AU-6BS2-9695A,77.50819672,0.00735
16016437380520485852,396420,2022-02-22 11:39:06,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XZJL-7NTG-QQQE-ARCPY,110.19230769,0.02205
143961673942424927,396415,2022-02-22 11:17:16,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-2B32-L8AU-6BS2-9695A,71.07407407,0.0147
3538275255134562062,396340,2022-02-22 06:14:50,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FDRM-T83K-RVCX-CMND7,916.0,0.00735
13947057861465734441,396321,2022-02-22 04:56:28,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-2B32-L8AU-6BS2-9695A,274.63380282,0.00735
17699440864162681233,396279,2022-02-22 02:10:09,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-2B32-L8AU-6BS2-9695A,25.55813953,0.00735
120429625132347883,396238,2022-02-21 23:21:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-2B32-L8AU-6BS2-9695A,2.24242424,0.02205
12062394918891639767,396228,2022-02-21 22:40:07,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-2B32-L8AU-6BS2-9695A,13.71590909,0.00735
858685489790874359,396203,2022-02-21 20:53:09,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A953-38DH-JRSN-8L6DG,82.57142857,0.00735
1674937950931759808,395981,2022-02-21 06:18:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-2B32-L8AU-6BS2-9695A,116.45454545,0.00735
2151875371827327680,395975,2022-02-21 05:54:25,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z72V-RWKA-AQBL-GHMXB,93.76470588,0.00735
13323343448026149805,395673,2022-02-20 09:43:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-2DLH-VUJZ-6R24-68CAX,57.36111111,0.0147
5385270821818033617,395628,2022-02-20 06:41:34,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2B32-L8AU-6BS2-9695A,33.56,0.00735
15938044662134488983,395596,2022-02-20 04:30:05,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-2B32-L8AU-6BS2-9695A,15.09016393,0.03675
14353617171008107645,395509,2022-02-19 22:43:47,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2B32-L8AU-6BS2-9695A,450.85714286,0.00735
9415134058781192906,395376,2022-02-19 13:59:14,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-VHCS-NAMW-PSPQ-5VLCG,363.77777778,0.0147
16482212518604745851,395187,2022-02-19 01:23:19,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EGB3-UZ8S-7KJN-7M24Y,61.25,0.02205
11700247012949592669,395020,2022-02-18 14:16:13,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RQGT-2VXJ-QP27-2NU6B,167.86666667,0.0294
6373850964877713791,394783,2022-02-17 22:19:15,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-2B32-L8AU-6BS2-9695A,64.55172414,0.00735
15552255272754740180,394769,2022-02-17 21:25:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-XEJE-D3EQ-VAJX-7PATW,168.5,0.0147
10378765998550224015,394751,2022-02-17 20:09:59,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-2B32-L8AU-6BS2-9695A,72.8,0.00735
8404810866597872162,394481,2022-02-17 02:17:17,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4QHD-LEWN-NRPL-HWNNU,114.92307692,0.0441
9687833946324785743,394415,2022-02-16 21:53:33,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-2B32-L8AU-6BS2-9695A,119.61481481,0.00735
13099529258896005488,394346,2022-02-16 17:20:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-2B32-L8AU-6BS2-9695A,32.5,0.00735
17399451572150796616,394343,2022-02-16 17:08:02,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-2B32-L8AU-6BS2-9695A,77.02068966,0.02205
18359169763481697789,394343,2022-02-16 17:08:02,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-2B32-L8AU-6BS2-9695A,21.79207921,0.00735
5690043208532895872,393990,2022-02-15 17:32:37,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2B32-L8AU-6BS2-9695A,94.55555556,0.00735
3100722393292859304,393782,2022-02-15 03:41:35,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-PW27-C3LN-KKR2-B55S4,17.78571429,0.0147
15676691732073145646,393588,2022-02-14 14:32:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2B32-L8AU-6BS2-9695A,192.98148148,0.00735
9888622369596654910,393581,2022-02-14 14:09:24,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2B32-L8AU-6BS2-9695A,42.23809524,0.02205
15434151042287618039,393570,2022-02-14 13:19:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6RF2-7QM2-VYKV-ABCEF,52.53571429,0.00735
2969219563070352025,393496,2022-02-14 08:36:33,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-V3EG-HM5P-LN3P-2CUHA,22.80769231,0.02205
2270636391995258013,393450,2022-02-14 05:36:46,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HKWF-M73Y-2HM6-AACMW,926.25,0.0147
12452948504447207487,393385,2022-02-14 01:11:20,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2B32-L8AU-6BS2-9695A,63.10447761,0.00735
7853038784053993836,393319,2022-02-13 20:44:00,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-2B32-L8AU-6BS2-9695A,162.30612245,0.03675
559698587191553720,393258,2022-02-13 16:45:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-2B32-L8AU-6BS2-9695A,19.0,0.00735
1775623931838667069,393167,2022-02-13 10:35:09,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-RJ2B-NLTL-VADJ-ESF9M,72.5,0.00735
719062840448580068,393129,2022-02-13 08:06:34,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-2B32-L8AU-6BS2-9695A,60.67123288,0.00735
16135386718019488561,393005,2022-02-12 23:49:47,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-A7NM-KE5N-T6CX-6XBNT,134.26666667,0.0294
12635942812227985052,393002,2022-02-12 23:38:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2B32-L8AU-6BS2-9695A,66.03539823,0.0294
465712348485889470,392915,2022-02-12 17:47:25,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-2B32-L8AU-6BS2-9695A,45.30434783,0.00735
3987186595596805834,392629,2022-02-11 22:50:21,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9P9B-54WD-ZDTW-ADVZ6,370.2,0.00735
6967190804911811862,392584,2022-02-11 19:47:37,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-2B32-L8AU-6BS2-9695A,37.85106383,0.0147
10396324572657682737,392485,2022-02-11 13:01:02,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2B32-L8AU-6BS2-9695A,26.86486486,0.0147
8206336998010669201,392403,2022-02-11 07:44:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-2B32-L8AU-6BS2-9695A,217.6,0.0147
13401738024129535826,392307,2022-02-11 01:15:30,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-2B32-L8AU-6BS2-9695A,55.26415094,0.02205
2491814383945218706,391664,2022-02-09 06:24:26,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-C5AM-QJQ7-9BSB-9PHY4,43.5,0.0147
16126637202549426215,391583,2022-02-09 00:51:36,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CSL8-B7P8-X5DY-AT2P9,1946.0,0.00735
13770627511857445769,391532,2022-02-08 21:34:52,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-2B32-L8AU-6BS2-9695A,185.0,0.00735
16374311465131398615,390804,2022-02-06 20:58:12,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-2B32-L8AU-6BS2-9695A,113.08196721,0.00735
16369410135827192332,390560,2022-02-06 04:53:53,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-4MVW-QBMN-CWQ6-6VRXF,167.5,0.00735
11738102975146053787,390384,2022-02-05 17:15:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2B32-L8AU-6BS2-9695A,188.44186047,0.0441
12731392022922374338,390368,2022-02-05 16:05:54,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HQW3-8CXE-UNBH-7S5K4,135.10526316,0.0147
8108180761519736903,390311,2022-02-05 12:16:37,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-HFGH-F95C-HRHK-46MUY,86.32352941,0.0294
4508212663950299846,390251,2022-02-05 08:13:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-X6FB-KYJN-RPFV-9W4WN,93.88888889,0.00735
17906767918124227837,390226,2022-02-05 06:30:46,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-2B32-L8AU-6BS2-9695A,16.99019608,0.00735
337634441420521381,390211,2022-02-05 05:30:23,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-SPDD-YFCD-USS3-4YYGB,27.55,0.03675
4072095003131878847,390188,2022-02-05 04:00:09,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2B32-L8AU-6BS2-9695A,125.18181818,0.00735
6072366732327617958,390185,2022-02-05 03:49:39,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-JV58-92PE-9UYW-DR5WT,104.17777778,0.00735
16766238210874054350,390020,2022-02-04 16:49:27,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-2B32-L8AU-6BS2-9695A,83.80869565,0.0147
8459142417793922243,389703,2022-02-03 19:55:18,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-2B32-L8AU-6BS2-9695A,28.9375,0.02205
8746964325647268078,389666,2022-02-03 17:28:55,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-2B32-L8AU-6BS2-9695A,19.94594595,0.00735
9933265256237747667,389541,2022-02-03 09:14:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2B32-L8AU-6BS2-9695A,95.43333333,0.0147
16327279810122853946,389395,2022-02-02 23:36:44,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-J3Y4-MNRZ-H9XX-6SBQN,154.16666667,0.0294
1948168984941697217,389387,2022-02-02 23:02:46,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-2B32-L8AU-6BS2-9695A,100.44444444,0.00735
9372350679320036835,389298,2022-02-02 16:58:32,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-2B32-L8AU-6BS2-9695A,605.46153846,0.00735
12519723810602219517,389175,2022-02-02 08:45:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-BNLZ-5MUQ-54CW-2GZFD,27.875,0.02205
8403473184237758704,389148,2022-02-02 06:58:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2B32-L8AU-6BS2-9695A,100.64285714,0.00735
16667126593546582348,389067,2022-02-02 01:32:18,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-2B32-L8AU-6BS2-9695A,679.16666667,0.00735
15968295290622037238,389008,2022-02-01 21:34:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-U63T-2EKZ-HBR5-EKW38,53.7826087,0.0441
14696547292417946244,388962,2022-02-01 18:33:55,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-KTZR-TKS2-NL5Z-HXWLB,147.09090909,0.00735
18156442775754077182,388911,2022-02-01 15:08:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-UXK2-A2MJ-MCXY-BQQHD,38.5,0.0147
13765294422068652641,388827,2022-02-01 09:35:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-2B32-L8AU-6BS2-9695A,586.72727273,0.0294
13526694610421507235,388818,2022-02-01 08:58:52,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QDYY-SHPH-NCD5-EK3EC,107.14285714,0.0882
11504416282257628637,388658,2022-01-31 22:22:51,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-QEES-G7T8-G3EE-HUBEC,58.0,0.0294
4342234068930913642,388403,2022-01-31 05:19:04,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-9AFW-C7WN-JP53-E9PF5,681.2,0.0147
5082129817314046125,388393,2022-01-31 04:40:39,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WVGV-TV96-A2N9-GXGFG,70.97826087,0.0441
9451481209853343310,388282,2022-01-30 21:13:14,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-D748-445A-932N-GKUQP,103.2195122,0.0147
8392616901222492430,388253,2022-01-30 19:11:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-2B32-L8AU-6BS2-9695A,65.890625,0.00735
7577082162891671389,388248,2022-01-30 18:56:30,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-2B32-L8AU-6BS2-9695A,36.35087719,0.0441
15334559523741133495,388204,2022-01-30 15:55:38,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-2B32-L8AU-6BS2-9695A,49.04545455,0.00735
10362828391496700591,388166,2022-01-30 13:20:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-GD26-EAUX-AN8K-8HPSM,693.5,0.0147
4012167752137352487,388122,2022-01-30 10:24:03,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-LWSL-L2DZ-NSRF-EXJ54,65.72727273,0.00735
5113226563652771794,387992,2022-01-30 01:55:14,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2B32-L8AU-6BS2-9695A,219.0,0.00735
873664140632717777,387977,2022-01-30 00:54:17,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2B32-L8AU-6BS2-9695A,65.97272727,0.00735
17184597402733930452,387956,2022-01-29 23:28:49,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-2B32-L8AU-6BS2-9695A,69.43518519,0.02205
8668659912213543323,387900,2022-01-29 19:50:54,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-2B32-L8AU-6BS2-9695A,143.54166667,0.02205
15757099387574062922,387813,2022-01-29 13:56:12,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-7BLQ-GMNQ-HAJT-BNJVF,2487.66666667,0.0147
9283432403423004205,387625,2022-01-29 01:27:00,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-R5PV-CLPF-6HC5-GUB9R,208.11764706,0.00735
10109441733675900052,387592,2022-01-28 23:13:10,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-U4NV-G3G9-5TGZ-2VTZ7,44.84375,0.00735
16479008127494350143,387572,2022-01-28 21:48:11,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-2B32-L8AU-6BS2-9695A,398.8,0.02205
12711929462204905031,387123,2022-01-27 15:54:55,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2B32-L8AU-6BS2-9695A,21.27777778,0.0147
2504458391765198933,387018,2022-01-27 08:52:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-2B32-L8AU-6BS2-9695A,116.11111111,0.0147
12709151426290214599,386867,2022-01-26 22:46:00,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-CNCX-L3KG-QE6B-G8GKM,97.23529412,0.0588
13996411879365095035,386675,2022-01-26 09:59:31,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-EDTH-R329-UYJM-G2B3M,27.375,0.00735
12054148578457226477,386651,2022-01-26 08:25:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-2B32-L8AU-6BS2-9695A,26.71794872,0.00735
10083490958953993850,386365,2022-01-25 13:29:21,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2B32-L8AU-6BS2-9695A,78.1,0.0147
7366415728297554804,385550,2022-01-23 07:07:48,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-2B32-L8AU-6BS2-9695A,200.0,0.02205
16050424044077149044,385531,2022-01-23 05:44:19,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-J3Y4-MNRZ-H9XX-6SBQN,68.94339623,0.00735
12684798285502796408,385498,2022-01-23 03:33:03,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-KP6N-ZBSY-WDDA-5RYN4,158.04347826,0.05145
6623289801235552627,385340,2022-01-22 16:56:12,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-2B32-L8AU-6BS2-9695A,302.0,0.00735
17517894327239671583,385222,2022-01-22 09:08:04,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2B32-L8AU-6BS2-9695A,14.75,0.00735
1281773604593170252,385147,2022-01-22 04:14:33,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-2B32-L8AU-6BS2-9695A,192.39285714,0.0294
14427258312683319596,385138,2022-01-22 03:36:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-DYQR-5YZN-A9ZJ-2EC5G,29.03389831,0.02205
