ID,Height,timestamp,Type,From,To,Amount,Fee
10774576844867712421,612130,2023-11-15 02:27:24,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
16400483882656398654,612116,2023-11-15 01:31:00,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
6554607081359479608,612103,2023-11-15 00:29:41,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
15606293691294468390,612088,2023-11-14 23:28:55,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
16610522595590011494,612073,2023-11-14 22:26:32,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
2941706749846377280,612057,2023-11-14 21:26:42,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
11449074764350248329,612042,2023-11-14 20:27:15,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
1214603954441851632,612028,2023-11-14 19:29:00,Auto-Payment,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
13308194399118098695,612014,2023-11-14 18:26:30,Auto-Payment Subscribe,TS-EG6B-TTUG-AZ5D-7RPUB,TS-AAX7-9VLC-XJ83-CCUJY,1.0,0.01
16843324263612165361,611244,2023-11-12 15:32:25,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
4712181666589825525,610372,2023-11-10 05:15:12,Token Transfer,TS-GUXV-JZVJ-S3HR-7EL2B,TS-EG6B-TTUG-AZ5D-7RPUB,0.0,0.0
9146200502280044461,610372,2023-11-10 05:15:12,Distribute to Holders,TS-GUXV-JZVJ-S3HR-7EL2B,,2.0,0.0
18121380024793488996,610371,2023-11-10 05:10:23,Token Transfer,TS-EG6B-TTUG-AZ5D-7RPUB,TS-GUXV-JZVJ-S3HR-7EL2B,0.9,0.01
5847121947992063958,610368,2023-11-10 04:59:02,Token Transfer,TS-PDWC-QJJS-VSD7-FGRVF,TS-EG6B-TTUG-AZ5D-7RPUB,0.0,0.03
5212851072359036851,610364,2023-11-10 04:44:25,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-EG6B-TTUG-AZ5D-7RPUB,10.0,0.02
