ID,Height,timestamp,Type,From,To,Amount,Fee
10259829851877943045,399560,2022-03-03 04:44:01,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-EV2R-4BZD-3K6L-HZTEX,2000.3,0.02
10737608062638384917,399560,2022-03-03 04:44:01,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-VU5Q-VL9J-KVKJ-BLK7S,20000.3,0.02
18287079845803281583,399559,2022-03-03 04:42:11,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.02
13029127586941492102,398331,2022-02-27 18:55:38,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-C5KN-95W7-6V3W-GGQBF,1496.0,0.0
1558130925934499009,397302,2022-02-24 22:09:01,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-C5KN-95W7-6V3W-GGQBF,2500.0,0.0
8154630838721699948,396935,2022-02-23 21:34:23,Contract Payment,TS-6XWL-YES6-M4VX-49KNE,TS-C5KN-95W7-6V3W-GGQBF,7480.0,0.0
5142920704446521868,396933,2022-02-23 21:25:59,Contract Payment,TS-9NMT-8354-EKSH-FPDZD,TS-C5KN-95W7-6V3W-GGQBF,1402.5,0.0
13295223728975967155,396920,2022-02-23 20:41:02,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-C5KN-95W7-6V3W-GGQBF,2337.5,0.0
15248980692037236678,396621,2022-02-23 00:59:12,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-6XWL-YES6-M4VX-49KNE,0.3,0.02
16395336477806357318,396621,2022-02-23 00:59:12,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-AC6T-5XBQ-7E9P-8Q4Q7,0.3,0.02
8343599038425642916,396621,2022-02-23 00:59:12,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
17330482172785537708,396617,2022-02-23 00:43:32,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-6XWL-YES6-M4VX-49KNE,6000.3,0.02
3134385656579198688,396617,2022-02-23 00:43:32,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,1766.3,0.02
8006410827760448287,396616,2022-02-23 00:39:02,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-AC6T-5XBQ-7E9P-8Q4Q7,10000.3,0.02
199267339268720805,396541,2022-02-22 19:37:44,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-C5KN-95W7-6V3W-GGQBF,934.065,0.0
12347057336037133273,396445,2022-02-22 13:08:04,Contract Payment,TS-BGSH-HYLS-33RP-DZS42,TS-C5KN-95W7-6V3W-GGQBF,1770.0,0.0
10462715121935546924,396385,2022-02-22 09:15:31,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.02
141898673268359536,396385,2022-02-22 09:15:31,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-BGSH-HYLS-33RP-DZS42,0.3,0.02
11442749778234302699,396380,2022-02-22 08:55:38,Contract Payment,TS-NG8L-L8XH-6TRH-HVBXJ,TS-C5KN-95W7-6V3W-GGQBF,1600.0,0.0
16957591038656609712,396376,2022-02-22 08:40:10,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-C5KN-95W7-6V3W-GGQBF,10000.1,0.0
9365518294076128011,396374,2022-02-22 08:32:14,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-HB7F-Y6KA-BM4M-GP9KZ,9867.3,0.02
16517187437388793763,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
925309344120548942,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-NG8L-L8XH-6TRH-HVBXJ,1600.3,0.02
2029830234854177461,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-BGSH-HYLS-33RP-DZS42,1005.3,0.02
6245377797556243092,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-9NMT-8354-EKSH-FPDZD,0.3,0.02
6466463915050284468,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-M93Y-BXVF-GDBJ-DYMJF,0.3,0.02
13228679107214892926,396371,2022-02-22 08:19:44,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-C5KN-95W7-6V3W-GGQBF,2000.0,0.0
14140686122465181082,396370,2022-02-22 08:15:18,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-85W9-7K8T-F2Y2-2X4KU,2500.3,0.02
15056808996989859608,396369,2022-02-22 08:12:24,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-WRNH-S48U-PB3F-9DQKJ,10000.4,0.02
1270891404732531884,396369,2022-02-22 08:12:24,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-85W9-7K8T-F2Y2-2X4KU,2000.3,0.02
12733246393527330088,396368,2022-02-22 08:09:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-C5KN-95W7-6V3W-GGQBF,800.0,0.0
14962605305677388744,396367,2022-02-22 08:04:25,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-9NMT-8354-EKSH-FPDZD,1000.3,0.02
17892902708991513819,396367,2022-02-22 08:04:25,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-M93Y-BXVF-GDBJ-DYMJF,800.3,0.02
7570424233385016183,396367,2022-02-22 08:04:25,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-M93Y-BXVF-GDBJ-DYMJF,800.3,0.02
10435023401610914352,396365,2022-02-22 07:54:51,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-C5KN-95W7-6V3W-GGQBF,85000.0,0.00735
11190035494124591742,396365,2022-02-22 07:54:51,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,500.3,0.02
9675492410165016479,396363,2022-02-22 07:47:20,Ordinary Payment,TS-EFY2-WYZ7-NJCQ-A2HMH,TS-C5KN-95W7-6V3W-GGQBF,15000.0,0.00735
