ID,Height,timestamp,Type,From,To,Amount,Fee
16791009879373255964,459449,2022-09-14 02:01:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,175.95115607,0.01
13620262066103243494,459203,2022-09-13 09:33:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,86.43564445,0.01
14959656656558837402,459126,2022-09-13 04:25:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,1261.12493269,0.01
15065993780892347609,458676,2022-09-11 22:34:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,149.34366781,0.01
2711624854059438164,458400,2022-09-11 03:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,88.08208427,0.01
4830861184895697383,457831,2022-09-09 13:56:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,291.58149584,0.01
10835256951529012877,457250,2022-09-07 23:12:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13034402616656126306,455838,2022-09-04 00:46:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,34.95958798,0.01
7854949960494992875,455131,2022-09-02 01:48:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10580480651858128288,454707,2022-08-31 21:33:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,54.29701188,0.01
5326274477933706837,454578,2022-08-31 12:41:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,51.64422965,0.01
7494106641487195219,454313,2022-08-30 18:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,196.71905782,0.01
8547946743629155000,453508,2022-08-28 13:25:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,75.61667279,0.01
15939179500496428662,453063,2022-08-27 07:48:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,70.63607701,0.01
6550952450037909912,452120,2022-08-24 16:53:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,157.14352626,0.01
2233816096234743204,451461,2022-08-22 21:03:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,93.75836671,0.01
11923500970389254595,451394,2022-08-22 16:43:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,161.97907936,0.01
2642914434705699051,451119,2022-08-21 22:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,365.57602223,0.01
16427672697972838358,451100,2022-08-21 20:54:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,419.07465975,0.01
11236564400370692316,450854,2022-08-21 04:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,124.49319309,0.01
367701407730669787,450829,2022-08-21 02:57:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,148.32400858,0.01
5884164694313609705,449340,2022-08-16 23:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,236.40761059,0.01
3243330140044183956,449106,2022-08-16 08:03:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,11.76410968,0.01
8518342669300019255,448328,2022-08-14 04:00:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,40.19503861,0.01
9102859635190692375,446702,2022-08-07 01:56:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,27.88275057,0.01
8922278011374110091,446081,2022-08-05 08:42:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,444.8410828,0.01
12457290842638177874,445962,2022-08-05 00:34:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,181.06898303,0.01
16091276737700510814,445851,2022-08-04 17:18:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,58.36449483,0.01
4353933829837581462,445622,2022-08-04 02:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,11.88427704,0.01
9603332310386606360,444883,2022-08-02 00:50:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,224.58969338,0.01
2839922208109539093,444197,2022-07-31 02:52:48,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13098235645869947900,443247,2022-07-28 11:38:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,105.02462652,0.01
1514539778077395479,442973,2022-07-27 17:17:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,14.68565411,0.01
5460665285365827444,442686,2022-07-26 22:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,42.03933439,0.01
15327376583788558965,442150,2022-07-25 10:31:50,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14648797367165540189,441758,2022-07-24 08:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,73.91402734,0.01
18368324730184865419,440831,2022-07-21 18:33:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,25.71303541,0.01
8041536102165325470,440370,2022-07-20 11:40:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,95.75226738,0.01
4517950574428861820,440204,2022-07-20 00:33:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,11.6414076,0.01
10391381092111768109,439867,2022-07-19 02:07:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T4HA-XTSB-26DJ-BR3NL,1012.53548881,0.01
2907864930208756403,438773,2022-07-16 00:59:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T4HA-XTSB-26DJ-BR3NL,47.47089592,0.01
17957784495996824581,438303,2022-07-14 17:48:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11561037724713468365,398248,2022-02-27 13:29:18,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T4HA-XTSB-26DJ-BR3NL,63.69354839,0.03675
2398773956516563331,398239,2022-02-27 12:53:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-T4HA-XTSB-26DJ-BR3NL,22.21367521,0.03675
223960197245248147,398163,2022-02-27 07:47:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-FF5V-9EEP-6THP-2DQAV,46.89130435,0.0147
15224523181532246849,398135,2022-02-27 05:59:33,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-T4HA-XTSB-26DJ-BR3NL,329.61111111,0.00735
17574073947221692693,397872,2022-02-26 12:08:31,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YNRU-9UZV-EPPC-H2TK6,78.19642857,0.03675
2721997018907798528,397677,2022-02-25 23:24:07,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-T4HA-XTSB-26DJ-BR3NL,55.48837209,0.0294
7460806323957878714,397677,2022-02-25 23:24:07,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2CUS-8A3R-4LE3-8JH6L,29.48148148,0.05145
6512008653509778589,397647,2022-02-25 21:24:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-UTLV-2KDA-LMGP-4YCGT,17.625,0.02205
18316182632739731523,397641,2022-02-25 20:59:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5V8N-G6YF-B2LU-DZUUR,47.2,0.0588
4797663350245069567,397633,2022-02-25 20:27:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-TJGY-P52F-TLZQ-ELHGS,227.04347826,0.05145
6095971604541616774,397587,2022-02-25 17:15:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-T4HA-XTSB-26DJ-BR3NL,98.5,0.00735
9405699930615942297,397576,2022-02-25 16:30:09,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-T4HA-XTSB-26DJ-BR3NL,211.61904762,0.03675
17304655785946618064,397462,2022-02-25 08:46:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4534-E7HK-EL7S-C9QPS,1590.0,0.0441
17971208382294987950,397282,2022-02-24 20:51:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XMSS-2RXY-E774-BDYM8,123.85714286,0.0441
13490028550792731083,396754,2022-02-23 09:45:46,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Q6LP-HL32-FTBD-7CJ5R,41.6,0.0147
15851565583228366005,396731,2022-02-23 08:10:40,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-T4HA-XTSB-26DJ-BR3NL,3.0,0.00735
929311910136254337,396725,2022-02-23 07:47:39,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-T4HA-XTSB-26DJ-BR3NL,1293.66666667,0.00735
14020314224811102839,396537,2022-02-22 19:21:38,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-T4HA-XTSB-26DJ-BR3NL,80.82539683,0.00735
8399091089585853734,396419,2022-02-22 11:33:35,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7TMG-2LG4-PRFG-G9DAK,3181.5,0.0441
15384204369787537358,396352,2022-02-22 06:58:36,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Z5SH-8XWB-Q8KY-684VW,279.14285714,0.03675
12447686102093992151,396142,2022-02-21 16:49:40,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-T4HA-XTSB-26DJ-BR3NL,77.375,0.00735
4386942093202094981,396078,2022-02-21 12:36:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-U6BZ-NMA3-ZNJS-6QGLX,798.09090909,0.00735
10545052311518695970,395936,2022-02-21 03:21:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-T4HA-XTSB-26DJ-BR3NL,211.08333333,0.00735
6998320211126838037,395838,2022-02-20 20:46:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-B55Z-38HC-QXD2-EAUJF,175.74603175,0.02205
11594821729889419529,395831,2022-02-20 20:14:41,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-T4HA-XTSB-26DJ-BR3NL,122.56,0.0294
14923771615441132564,395775,2022-02-20 16:24:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-2VBK-2567-K2HU-4PBXV,58.7761194,0.00735
9635125300007347551,395450,2022-02-19 18:42:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NSQH-PPAY-6HN2-6DVBT,32.84615385,0.00735
3700056790038103357,395075,2022-02-18 17:56:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-T4HA-XTSB-26DJ-BR3NL,266.97435897,0.00735
8149496229494754329,395003,2022-02-18 13:09:54,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4EDD-TWMV-9UZ4-3PXQE,82.87234043,0.00735
5710981002039484288,394984,2022-02-18 11:50:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-T4HA-XTSB-26DJ-BR3NL,47.8,0.00735
1556841562863129462,394858,2022-02-18 03:25:03,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-SNFC-XGJE-QQQN-5G329,173.22580645,0.0441
3291991348276461010,394839,2022-02-18 02:11:32,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-A45U-NSU9-QRPZ-G6JCS,483.95652174,0.00735
17381377769645371043,394822,2022-02-18 01:00:46,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-T4HA-XTSB-26DJ-BR3NL,518.33333333,0.00735
377203855480311627,394648,2022-02-17 13:25:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-PES2-L8H3-8TTS-E86X9,146.83333333,0.03675
5600031279709256402,394489,2022-02-17 02:50:36,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-T4HA-XTSB-26DJ-BR3NL,78.11578947,0.0147
5594230325218961316,394396,2022-02-16 20:36:00,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZDYK-4V8B-6AUT-BNZFL,235.46153846,0.00735
12644707396773087891,394350,2022-02-16 17:36:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Z7TD-BWLQ-G3GD-7JSTK,396.58823529,0.00735
13381926582514534016,394170,2022-02-16 05:32:00,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-T4HA-XTSB-26DJ-BR3NL,110.0,0.00735
17973804501860103162,393997,2022-02-15 18:01:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-T4HA-XTSB-26DJ-BR3NL,15.75,0.00735
16039422522124076323,393855,2022-02-15 08:32:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-CCEJ-3ZG4-89EV-8UB4R,47.2625,0.00735
15173204082046553764,393779,2022-02-15 03:31:11,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-T4HA-XTSB-26DJ-BR3NL,100.18627451,0.00735
14614072146836522381,393673,2022-02-14 20:29:11,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-T4HA-XTSB-26DJ-BR3NL,69.15217391,0.02205
17844751541062897068,393591,2022-02-14 14:48:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-T4HA-XTSB-26DJ-BR3NL,111.66666667,0.0147
9608864729161763198,393550,2022-02-14 12:03:46,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-T4HA-XTSB-26DJ-BR3NL,16.74390244,0.0147
2991727824882484653,393509,2022-02-14 09:26:49,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T4HA-XTSB-26DJ-BR3NL,22.38235294,0.00735
10548237208252159600,393437,2022-02-14 04:47:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-T4HA-XTSB-26DJ-BR3NL,83.65116279,0.0294
4761875809704545682,393235,2022-02-13 15:07:29,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-T4HA-XTSB-26DJ-BR3NL,219.87878788,0.00735
16499752624270140120,393180,2022-02-13 11:30:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VVG5-XQ2A-TJM4-CPUDS,90.83636364,0.00735
15022971103743996837,393129,2022-02-13 08:06:34,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-BM8T-ZYWV-U5HT-3SUPN,121.76923077,0.00735
5810246762501302736,393116,2022-02-13 07:21:35,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-T4HA-XTSB-26DJ-BR3NL,9.85714286,0.0147
2625323827554561997,392865,2022-02-12 14:35:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-T4HA-XTSB-26DJ-BR3NL,12.67241379,0.02205
10545375856040538306,392840,2022-02-12 12:49:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-Z5FN-WZJ8-48JE-3DEXF,311.33333333,0.00735
6519978672491875451,392658,2022-02-12 00:44:22,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HZAQ-KDLR-V7VW-DXQ3Q,19.40952381,0.0147
1919480948855114328,392604,2022-02-11 21:07:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-L9FK-8XVB-B996-AVYEG,30.01369863,0.00735
9468341369793123436,392526,2022-02-11 15:54:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6CDB-QAWZ-W6VJ-FF63P,117.26153846,0.0147
3284790684676153699,392355,2022-02-11 04:28:18,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-T4HA-XTSB-26DJ-BR3NL,1049.0,0.00735
9994467155011924142,392343,2022-02-11 03:43:13,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-E5WJ-ZF3M-BYCN-23X4T,41.17777778,0.00735
691296392143427500,392242,2022-02-10 20:58:58,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-3GFP-WEFB-F9UK-2LB79,460.0,0.0147
13159203067489755925,392185,2022-02-10 17:23:29,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-T4HA-XTSB-26DJ-BR3NL,761.0,0.00735
15348862813769903795,392057,2022-02-10 08:50:20,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-6P22-D3FE-BAPR-FA6J3,314.95454545,0.00735
2983055364725768921,392007,2022-02-10 05:30:16,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-T4HA-XTSB-26DJ-BR3NL,91.11111111,0.00735
12961787718528379508,391973,2022-02-10 03:09:03,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-T4HA-XTSB-26DJ-BR3NL,177.0,0.00735
7789530316235013497,391950,2022-02-10 01:38:08,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V9K8-F8UR-XHMY-HUE67,106.1875,0.00735
9042595421823272978,391930,2022-02-10 00:13:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-T3XP-FC8A-GDSK-FY2JJ,19.425,0.0147
3429832416929249361,391833,2022-02-09 17:40:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T4HA-XTSB-26DJ-BR3NL,159.22222222,0.02205
14645769152775439764,391701,2022-02-09 08:49:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MFFM-UT5K-9MY4-9ZA9Z,763.5,0.05145
16204952418096624776,391615,2022-02-09 03:07:27,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-T4HA-XTSB-26DJ-BR3NL,74.53658537,0.0294
2120032010686056154,391592,2022-02-09 01:28:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-T4HA-XTSB-26DJ-BR3NL,82.28571429,0.00735
6957737035240052719,391516,2022-02-08 20:28:22,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-T4HA-XTSB-26DJ-BR3NL,26.09933775,0.0147
15098792749325334242,391496,2022-02-08 19:10:04,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-XMAL-PYXW-LDKK-G87N6,298.54054054,0.0735
17164783539139012990,391474,2022-02-08 17:46:27,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-T4HA-XTSB-26DJ-BR3NL,47.64705882,0.0294
9944937529445868920,391396,2022-02-08 12:37:55,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-GRMW-P3GA-GB3F-BHU4E,63.30526316,0.00735
2372875700301266027,391276,2022-02-08 04:33:49,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-T4HA-XTSB-26DJ-BR3NL,77.79605263,0.0294
255588975070162376,391110,2022-02-07 17:31:23,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-T4HA-XTSB-26DJ-BR3NL,696.06666667,0.02205
16595405838177846177,391039,2022-02-07 12:47:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-T4HA-XTSB-26DJ-BR3NL,55.85454545,0.00735
1584913898084292513,390843,2022-02-06 23:43:30,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-T4HA-XTSB-26DJ-BR3NL,152.72222222,0.0147
18054048980693955488,390673,2022-02-06 12:20:35,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YLY-DXJ6-WUXR-6VP3Y,129.38596491,0.0294
18314734743553327584,390560,2022-02-06 04:53:53,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9UXB-LXQU-RFRE-22B3J,18.85263158,0.00735
3514785250705823066,390435,2022-02-05 20:31:48,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-T4HA-XTSB-26DJ-BR3NL,70.53448276,0.00735
11394912357108354457,390305,2022-02-05 11:51:39,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-T4HA-XTSB-26DJ-BR3NL,64.26011561,0.00735
17645064341003167667,390278,2022-02-05 10:03:11,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-T4HA-XTSB-26DJ-BR3NL,118.59405941,0.00735
9876318798952018119,390182,2022-02-05 03:37:57,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-VD9F-T4WR-5C3Y-FVGMX,271.61111111,0.02205
18058731316042354184,390095,2022-02-04 21:53:19,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-9BVN-8VZJ-D3U2-FDT6G,401.57142857,0.00735
4410711397515035952,389904,2022-02-04 09:10:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-MGXM-WXTR-3S69-AU3CH,512.0,0.0147
6506889372377653766,389895,2022-02-04 08:35:59,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-T4HA-XTSB-26DJ-BR3NL,902.875,0.0147
14231484117499050289,389636,2022-02-03 15:25:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-T4HA-XTSB-26DJ-BR3NL,23.71875,0.02205
13496976783085741076,389585,2022-02-03 12:07:01,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-GXVM-HTDN-YZ5Z-C2VM3,153.16393443,0.00735
15906088265781290844,389435,2022-02-03 02:09:37,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-T4HA-XTSB-26DJ-BR3NL,24.69444444,0.0441
13907436184365180161,389311,2022-02-02 17:51:18,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-7JLS-DUCK-8286-8HU2W,90.13793103,0.05145
7775087277108968904,388955,2022-02-01 18:06:49,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-56SJ-EKGX-HX7X-F8CRT,369.35714286,0.0441
10715805305097735234,388936,2022-02-01 16:55:06,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-B8HL-AZEE-G4UK-3DMWD,303.70588235,0.0147
879042464785938088,388923,2022-02-01 16:01:17,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-T4HA-XTSB-26DJ-BR3NL,49.83333333,0.00735
14724077716335959278,388898,2022-02-01 14:17:38,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-T4HA-XTSB-26DJ-BR3NL,31.52631579,0.0147
12626803813790531923,388818,2022-02-01 08:58:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-84YT-9RAW-CBE7-DYLE8,482.81818182,0.02205
8789913359062942949,388793,2022-02-01 07:17:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-745S-ECZB-MQSD-H7RR7,133.26984127,0.02205
9971215279612880362,388728,2022-02-01 02:55:38,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HSNV-NMD7-BPZ4-4A974,60.82142857,0.0441
13052729124384382985,388680,2022-01-31 23:52:01,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-T4HA-XTSB-26DJ-BR3NL,40.08333333,0.0588
2726979075921118803,388459,2022-01-31 09:02:25,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-68UJ-6DPN-FXNS-GS2G8,424.1,0.00735
15105822344270692156,388304,2022-01-30 22:47:50,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-T4HA-XTSB-26DJ-BR3NL,144.375,0.02205
3916838310207245416,388085,2022-01-30 07:56:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-T4HA-XTSB-26DJ-BR3NL,275.0,0.00735
6323420912492225789,388057,2022-01-30 06:02:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-T4HA-XTSB-26DJ-BR3NL,907.5,0.0147
6416832177440637130,387947,2022-01-29 22:51:28,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5YLY-DXJ6-WUXR-6VP3Y,78.49295775,0.00735
3518969070131605430,387837,2022-01-29 15:30:29,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8G2M-SYRW-KVXJ-8WDRP,102.65625,0.00735
4439544039079303407,387778,2022-01-29 11:32:48,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-HGLY-5KYE-VSST-GBPE8,76.88695652,0.05145
14875033460353010383,387595,2022-01-28 23:26:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YCZF-EYYQ-RESB-CV95C,187.41935484,0.0147
373358533416164967,387511,2022-01-28 17:43:43,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-ZAAY-YP4W-JLZG-EB9PL,105.46391753,0.0147
7698162440347041333,387465,2022-01-28 14:43:55,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-T4HA-XTSB-26DJ-BR3NL,243.31818182,0.00735
14034617414202422634,387444,2022-01-28 13:22:45,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-T4HA-XTSB-26DJ-BR3NL,156.84210526,0.0147
4100602908286661769,387433,2022-01-28 12:35:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-RJ2B-NLTL-VADJ-ESF9M,64.14285714,0.0147
3906692434271943446,387339,2022-01-28 06:19:44,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-PDBB-TRHR-URLX-4JTTT,81.87640449,0.0294
2582264037431114065,387270,2022-01-28 01:48:10,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-WVGV-TV96-A2N9-GXGFG,124.44736842,0.0147
