ID,Height,timestamp,Type,From,To,Amount,Fee
9397581396528323439,459385,2022-09-13 21:43:01,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8986199821465716256,459361,2022-09-13 20:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,66.1724515,0.01
16663563481233754378,459129,2022-09-13 04:36:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,287.9389888,0.01
17464608945757061806,458582,2022-09-11 16:07:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,56.41974311,0.01
17797701378826412714,458268,2022-09-10 19:13:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,418.9810836,0.01
5235886979942542925,457836,2022-09-09 14:15:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,124.02076622,0.01
12155033396753532241,457494,2022-09-08 15:25:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,125.75004705,0.01
12405776690201839957,457119,2022-09-07 14:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,130.59725588,0.01
9662597361667815994,457005,2022-09-07 06:48:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,337.87881228,0.01
12294522198600732297,456991,2022-09-07 05:59:18,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4905878897759691346,456856,2022-09-06 20:49:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3753763383899822405,456640,2022-09-06 06:22:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,1133771.1,0.01
5973122628040573004,455944,2022-09-04 07:54:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,59.44861744,0.01
9792942372695165319,455786,2022-09-03 21:21:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,1376.99929874,0.01
15719458205940494427,455157,2022-09-02 03:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,105.60089944,0.01
9899602309144157455,454663,2022-08-31 18:32:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,90.20664404,0.01
16179442646995459017,454206,2022-08-30 11:56:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,41.86272981,0.01
7945534728678145212,454021,2022-08-29 23:39:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,67.77809075,0.01
12013136731658296358,453508,2022-08-28 13:25:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,94.66547734,0.01
16747017795734420398,452752,2022-08-26 11:08:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9188791876895458236,452739,2022-08-26 10:19:17,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13455120736759511620,452617,2022-08-26 02:08:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,45.54099047,0.01
4862921333113268537,452542,2022-08-25 21:13:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,106.78831154,0.01
4748715000972789827,451508,2022-08-23 00:07:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,117.43890538,0.01
17718640748572650318,451388,2022-08-22 16:18:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,98.46864923,0.01
12686357586364166037,451125,2022-08-21 22:37:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,431.69669421,0.01
8711715160734105108,451107,2022-08-21 21:25:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,40.90815855,0.01
14217504411258754424,450450,2022-08-20 01:30:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2259926197929671548,450086,2022-08-19 01:14:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,124.55000134,0.01
5973834988559795326,450007,2022-08-18 19:59:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,120.79939725,0.01
8180031804821228096,449520,2022-08-17 11:30:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,31.1430967,0.01
5648581822997410202,448073,2022-08-13 10:54:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18390109935409385079,448067,2022-08-13 10:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,454.8850793,0.01
17071633140636140333,447322,2022-08-11 09:03:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,55.79804076,0.01
18087586415905295516,447066,2022-08-10 18:18:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,454.89629836,0.01
14769414421513835342,446719,2022-08-07 03:00:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,51.24888676,0.01
14222331972228827290,446712,2022-08-07 02:38:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,45.84513796,0.01
13213004883459982425,445994,2022-08-05 02:42:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,1391.69660353,0.01
15056373897683506858,445658,2022-08-04 04:22:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3298195110445548922,445539,2022-08-03 20:21:12,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9051682210436602805,442857,2022-07-27 09:33:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,1104.05978836,0.01
14653077432257011298,441575,2022-07-23 20:07:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14169289045587847330,441379,2022-07-23 06:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,99.62273893,0.01
13338619640550608154,441310,2022-07-23 02:27:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D2UE-TT7H-PZS3-GXGQH,36.15665802,0.01
14878955879857745254,441285,2022-07-23 00:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,99.56294009,0.01
9321626191559247899,439848,2022-07-19 00:54:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,44.48717898,0.01
4241058009271161962,439158,2022-07-17 02:49:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D2UE-TT7H-PZS3-GXGQH,71.02911896,0.01
16424594735513492587,398156,2022-02-27 07:18:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-D2UE-TT7H-PZS3-GXGQH,25.36538462,0.0294
14887594885234094365,398132,2022-02-27 05:48:02,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-D2UE-TT7H-PZS3-GXGQH,56.40350877,0.0294
6226713573787578987,398060,2022-02-27 00:53:06,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-FF5V-9EEP-6THP-2DQAV,133.56756757,0.00735
5352180730738020388,397944,2022-02-26 17:12:41,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-D2UE-TT7H-PZS3-GXGQH,199.71428571,0.02205
17455648286799606949,397871,2022-02-26 12:04:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-UMWW-6ZJ9-VVFS-4NL9U,119.06666667,0.0147
2131292394761705991,397776,2022-02-26 05:48:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-D2UE-TT7H-PZS3-GXGQH,184.43478261,0.03675
268939090223823327,397472,2022-02-25 09:26:01,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-D2UE-TT7H-PZS3-GXGQH,126.16239316,0.0147
10632901407097025760,397264,2022-02-24 19:37:01,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ZSMK-HV89-8UF7-6PUA3,101.44444444,0.0147
8594765699313537117,397174,2022-02-24 13:37:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-D2UE-TT7H-PZS3-GXGQH,1.71666667,0.0294
11973721133801302294,397084,2022-02-24 07:37:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-D2UE-TT7H-PZS3-GXGQH,176.6875,0.0147
17114343296863324720,397047,2022-02-24 05:07:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-R563-RLW4-7A7H-66EES,524.25,0.02205
1256671441765614781,396507,2022-02-22 17:15:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-D2UE-TT7H-PZS3-GXGQH,568.58333333,0.00735
4965665858551376134,396310,2022-02-22 04:17:36,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-D2UE-TT7H-PZS3-GXGQH,1312.0,0.00735
9668263886858265565,396180,2022-02-21 19:21:24,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BXGT-Z5XX-DBCZ-DEXEE,96.38461538,0.00735
10131979121022830749,395997,2022-02-21 07:16:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-94X8-B6RZ-FWTW-5U8VN,157.28571429,0.02205
3204889084151792873,395803,2022-02-20 18:23:56,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-D2UE-TT7H-PZS3-GXGQH,199.2,0.02205
13702326529845370505,395717,2022-02-20 12:33:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-FEAZ-W8VP-9XG7-D4SUM,130.55714286,0.00735
18308573450082361598,395629,2022-02-20 06:46:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DHKH-3YLK-97PT-BYWSQ,105.38709677,0.02205
1381779662591533913,395593,2022-02-20 04:20:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LAKJ-JP7G-SWEB-CVQGK,208.57142857,0.00735
8674569709253052739,395587,2022-02-20 03:55:10,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-BXGT-Z5XX-DBCZ-DEXEE,92.72727273,0.0147
11227723240575500887,395379,2022-02-19 14:09:53,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-D2UE-TT7H-PZS3-GXGQH,25.51807229,0.00735
1707678789582058500,395332,2022-02-19 10:58:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-D2UE-TT7H-PZS3-GXGQH,33.88372093,0.02205
8124257928048164646,395161,2022-02-18 23:40:43,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-D2UE-TT7H-PZS3-GXGQH,6.1,0.03675
8027568531621211533,395089,2022-02-18 18:56:40,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-D2UE-TT7H-PZS3-GXGQH,53.39393939,0.00735
17251543018631644926,394930,2022-02-18 08:12:13,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SZ8L-NAZN-VFD8-A6VSK,173.0,0.0441
17075943701577895986,394790,2022-02-17 22:50:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JXRG-47ZX-JPK4-C56M6,90.05154639,0.00735
15326774259898796467,394744,2022-02-17 19:44:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EXRC-AF5E-DKT7-34T4Z,95.203125,0.00735
11785739571104027836,394518,2022-02-17 04:47:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LQ5K-2ES3-M4NJ-8FARK,42.29411765,0.0147
9301509377162001594,394443,2022-02-16 23:48:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-D2UE-TT7H-PZS3-GXGQH,236.42647059,0.0441
12524195083925426752,394422,2022-02-16 22:22:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D2UE-TT7H-PZS3-GXGQH,178.61538462,0.0147
10624513922147108581,394362,2022-02-16 18:23:12,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-D2UE-TT7H-PZS3-GXGQH,57.825,0.02205
8190022538950463966,394300,2022-02-16 14:13:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F8AS-C6BU-YH7C-H6H47,171.02222222,0.00735
4976471223750795330,394151,2022-02-16 04:17:03,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-KBJM-FZ9G-JYHG-BFMT3,67.37096774,0.00735
13243208971077642705,394011,2022-02-15 18:56:56,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-D2UE-TT7H-PZS3-GXGQH,221.0,0.0294
2887653367542260351,393955,2022-02-15 15:11:58,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-D2UE-TT7H-PZS3-GXGQH,312.4375,0.00735
13111639408891247140,393898,2022-02-15 11:22:00,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6L3L-HKVY-XR5P-39NHB,197.72413793,0.0147
7474952602491930521,393893,2022-02-15 11:02:49,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-D2UE-TT7H-PZS3-GXGQH,3.15189873,0.00735
17801801913819754364,393846,2022-02-15 07:52:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-D2UE-TT7H-PZS3-GXGQH,5.75,0.00735
13295384816162042388,393845,2022-02-15 07:47:51,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-D2UE-TT7H-PZS3-GXGQH,38.32,0.00735
9829881060460801815,393751,2022-02-15 01:33:45,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-Q4Q7-Y64B-YWAC-5PGP3,68.39130435,0.00735
5784585227155867169,393724,2022-02-14 23:48:38,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NMWP-DRYC-KAAH-45GEY,76.6746988,0.00735
18040544373567713344,393591,2022-02-14 14:48:08,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-8SG7-QNHE-AQ4A-6ZNRM,67.61176471,0.0294
18091463273032190460,393441,2022-02-14 05:02:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-D2UE-TT7H-PZS3-GXGQH,225.16666667,0.00735
4650779465579060808,393435,2022-02-14 04:40:03,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-D2UE-TT7H-PZS3-GXGQH,65.31481481,0.0294
14584175787866496175,393421,2022-02-14 03:42:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-43SX-UZ6F-8F4F-FX4SY,43.04225352,0.0147
6493625634845730189,393270,2022-02-13 17:25:44,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-VQ27-T4NB-EQK2-7AC25,275.20689655,0.0588
4761875809704545682,393235,2022-02-13 15:07:29,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-T4HA-XTSB-26DJ-BR3NL,219.87878788,0.00735
12733508094224501695,393083,2022-02-13 05:17:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QK5R-L7XV-SNWE-GB8AT,47.08988764,0.0294
14274764981082159390,392945,2022-02-12 19:45:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LDWT-A4CH-GYCY-8Z58F,98.2037037,0.00735
16265230480501255762,392903,2022-02-12 16:56:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-F6NJ-3K5F-KLGN-HSHAX,1675.8,0.00735
6179356161793704844,392855,2022-02-12 13:53:05,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-D2UE-TT7H-PZS3-GXGQH,262.6875,0.00735
16822069368489174413,392810,2022-02-12 10:37:21,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-3MBT-9JJ9-786S-94HCR,223.03225806,0.0147
17529996933833487227,392485,2022-02-11 13:01:02,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-W48H-REN3-5DD4-C2NNQ,25.12903226,0.06615
11820726022943273385,392471,2022-02-11 12:08:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-D2UE-TT7H-PZS3-GXGQH,133.15053763,0.0294
14955518807951210034,392439,2022-02-11 09:59:36,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-D2UE-TT7H-PZS3-GXGQH,58.16901408,0.00735
3515015644205454970,392323,2022-02-11 02:19:11,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-D2UE-TT7H-PZS3-GXGQH,105.13333333,0.02205
7612089526370336786,392306,2022-02-11 01:11:18,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-D2UE-TT7H-PZS3-GXGQH,9.35443038,0.02205
10476118352853487568,392287,2022-02-10 23:55:27,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-D2UE-TT7H-PZS3-GXGQH,215.68421053,0.0294
3564947657996834869,392116,2022-02-10 12:48:56,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-D2UE-TT7H-PZS3-GXGQH,118.09615385,0.00735
15408611795485915772,392013,2022-02-10 05:54:28,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-D2UE-TT7H-PZS3-GXGQH,11.66,0.00735
9378581026082539533,391891,2022-02-09 21:28:20,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-D2UE-TT7H-PZS3-GXGQH,127.04347826,0.00735
11230518882876008220,391817,2022-02-09 16:32:20,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-D2UE-TT7H-PZS3-GXGQH,85.56,0.00735
14539123512988515705,391817,2022-02-09 16:32:20,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-D2UE-TT7H-PZS3-GXGQH,79.46296296,0.02205
5179394279595900375,391662,2022-02-09 06:18:28,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AWQ6-5MHK-37EQ-3VB8G,64.87058824,0.00735
7376700693837331910,391481,2022-02-08 18:14:05,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-D2UE-TT7H-PZS3-GXGQH,531.55555556,0.00735
12312020939939011133,391158,2022-02-07 20:42:37,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-D2UE-TT7H-PZS3-GXGQH,78.73529412,0.0147
4855411387627888229,391120,2022-02-07 18:12:54,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-D2UE-TT7H-PZS3-GXGQH,299.53846154,0.03675
14278179627364600449,390913,2022-02-07 04:27:08,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-D2UE-TT7H-PZS3-GXGQH,237.9047619,0.00735
5171891067129189277,390741,2022-02-06 16:52:39,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-D2UE-TT7H-PZS3-GXGQH,57.75757576,0.03675
1138645649669696895,390650,2022-02-06 10:47:49,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D2UE-TT7H-PZS3-GXGQH,379.3125,0.00735
1971970111466834163,390325,2022-02-05 13:06:57,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-H3D8-TK9M-UE2D-7T7VT,25.1875,0.0147
9452371591638282014,390293,2022-02-05 11:03:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-D2UE-TT7H-PZS3-GXGQH,187.85,0.00735
13467204787193886982,390212,2022-02-05 05:35:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-5EYD-2HNL-U3DF-6DH6G,147.35849057,0.05145
6909257575548490872,390201,2022-02-05 04:53:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-SA25-YK4Z-QGZY-26GV3,74.69620253,0.0294
9605086165151850878,390139,2022-02-05 00:42:34,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WX33-6ECK-YH3N-FGLW9,109.82352941,0.03675
18446316154874290116,390101,2022-02-04 22:17:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-D2UE-TT7H-PZS3-GXGQH,61.4375,0.00735
5249311247573897063,389919,2022-02-04 10:09:31,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LQ5K-2ES3-M4NJ-8FARK,54.4673913,0.0147
3742756327316892502,389732,2022-02-03 21:48:16,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-CT9A-3MCW-QM3Z-CRZBZ,328.26666667,0.0294
11941570693740637781,389452,2022-02-03 03:21:47,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-ACQQ-47EU-DYV9-FYRG3,160.06521739,0.0294
5580712252086631546,389242,2022-02-02 13:09:26,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-D2UE-TT7H-PZS3-GXGQH,130.64,0.02205
1365078871019474161,389096,2022-02-02 03:29:12,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JDDY-QCSG-6BQQ-4RFSN,99.85227273,0.00735
1881351250488514061,388975,2022-02-01 19:23:18,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-D2UE-TT7H-PZS3-GXGQH,9.14814815,0.0147
12446800040641203304,388773,2022-02-01 06:00:41,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-D2UE-TT7H-PZS3-GXGQH,122.33333333,0.00735
12604458940202873433,388726,2022-02-01 02:49:33,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-D2UE-TT7H-PZS3-GXGQH,50.0,0.0588
2850290466539916733,388603,2022-01-31 18:33:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-DZKW-VSXA-RDVX-FW9SJ,31.98648649,0.00735
5012034758821017418,388512,2022-01-31 12:29:11,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-D2UE-TT7H-PZS3-GXGQH,205.21052632,0.0147
286051078603069953,388510,2022-01-31 12:20:16,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-NKY6-PJ3C-8MCM-8FD35,170.04166667,0.05145
789517825167803039,388438,2022-01-31 07:36:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XS4R-XUGL-PXS7-65J7H,42.63366337,0.02205
7204603665815464053,388429,2022-01-31 07:02:13,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-D2UE-TT7H-PZS3-GXGQH,92.41176471,0.0147
6157649896126634930,388360,2022-01-31 02:29:23,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6PRY-DFS8-N7H7-4PMGV,136.98529412,0.0441
5058015778855547930,388120,2022-01-30 10:15:08,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-D2UE-TT7H-PZS3-GXGQH,53.35714286,0.02205
8651557156834244525,388031,2022-01-30 04:27:34,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-D2UE-TT7H-PZS3-GXGQH,63.578125,0.00735
11542609470436257368,387902,2022-01-29 19:56:52,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-D2UE-TT7H-PZS3-GXGQH,19.91472868,0.00735
2796013094802311491,387886,2022-01-29 18:58:45,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-D2UE-TT7H-PZS3-GXGQH,15.18867925,0.0147
14603630567955371283,387772,2022-01-29 11:10:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-D2UE-TT7H-PZS3-GXGQH,47.55102041,0.0147
15138977406250784881,387605,2022-01-29 00:07:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-D2UE-TT7H-PZS3-GXGQH,24.57971014,0.00735
4718371180328432762,387544,2022-01-28 19:52:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-WJPH-NPJT-GAPP-9NPFN,311.6,0.00735
14034580518857877418,387520,2022-01-28 18:23:08,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-D2UE-TT7H-PZS3-GXGQH,53.47058824,0.00735
3974658609534009,387400,2022-01-28 10:27:43,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6FMF-FVK5-TWLK-3XDU3,173.9787234,0.00735
6182560885716945093,387365,2022-01-28 07:58:53,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-D2UE-TT7H-PZS3-GXGQH,98.48529412,0.0294
18118501908476309075,387359,2022-01-28 07:33:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EVAH-8R95-NKQQ-63CTZ,34.47368421,0.0147
6112359931779657840,387257,2022-01-28 00:58:41,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LAKJ-JP7G-SWEB-CVQGK,156.40384615,0.00735
1940074196801562440,387195,2022-01-27 20:44:34,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-D2UE-TT7H-PZS3-GXGQH,121.81818182,0.00735
12444326950201628521,387171,2022-01-27 19:04:30,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-D2UE-TT7H-PZS3-GXGQH,28.17977528,0.00735
11978952765423748162,387148,2022-01-27 17:32:14,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-QDSN-2CDL-H4HZ-CQA9Z,61.96078431,0.0147
5337181028941363887,387138,2022-01-27 16:58:00,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-D2UE-TT7H-PZS3-GXGQH,263.0,0.0147
