ID,Height,timestamp,Type,From,To,Amount,Fee
16337013418136735470,269506,2021-03-06 00:28:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8612398970199762418,269491,2021-03-05 23:35:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.01685574,0.0
16034808533517231157,269476,2021-03-05 22:37:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17528267371186991760,269461,2021-03-05 21:31:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.03605474,0.0
3299333616101737496,269446,2021-03-05 20:26:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4933721621627806644,269431,2021-03-05 19:18:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.05564555,0.0
8347637772380800984,269416,2021-03-05 17:55:25,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17026551074867863922,269401,2021-03-05 16:31:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.07563617,0.0
15913092519406863672,269386,2021-03-05 15:07:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10958237624491926875,269371,2021-03-05 14:01:48,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.09603477,0.0
15737545554741036265,269356,2021-03-05 13:01:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10838887128480035256,269341,2021-03-05 12:03:37,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.11684966,0.0
16148209379285611177,269326,2021-03-05 11:00:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
323422879266839619,269311,2021-03-05 09:55:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.13808935,0.0
10316537460508846004,269296,2021-03-05 08:55:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12237447299666482236,269281,2021-03-05 07:58:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.1597625,0.0
2578088528962533109,269266,2021-03-05 07:06:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15966393474553364859,269251,2021-03-05 06:09:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.18187796,0.0
17609551027996416962,269236,2021-03-05 05:03:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6641670339791294380,269221,2021-03-05 04:01:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.20444475,0.0
13839515295181526798,269206,2021-03-05 02:58:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2389574891006847997,269191,2021-03-05 01:51:46,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.22747209,0.0
9630798173397378763,269176,2021-03-05 00:51:01,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
4818177073997825705,269161,2021-03-04 23:49:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.25096938,0.0
16621292177242869509,269146,2021-03-04 22:48:29,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10227098651789498502,269131,2021-03-04 21:49:55,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.27494621,0.0
9076379842159569935,269116,2021-03-04 21:25:36,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8772759500345728707,269101,2021-03-04 20:34:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.29941235,0.0
6552810509591072170,269086,2021-03-04 19:43:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9000449288826641649,269071,2021-03-04 18:53:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.32437781,0.0
13392959499881940000,269056,2021-03-04 17:58:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
2283404419650145533,269041,2021-03-04 16:39:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.34985277,0.0
12118853643915423986,269026,2021-03-04 15:30:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15127512385219847492,269011,2021-03-04 14:09:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.37584762,0.0
360213304312474683,268996,2021-02-23 18:46:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17815924439301771306,268981,2021-02-23 18:07:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.40237298,0.0
12071420875067807105,268966,2021-02-23 17:36:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16935451173518906954,268951,2021-02-23 16:59:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.42943967,0.0
11767756658405091484,268936,2021-02-23 15:59:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12674798316041615812,268921,2021-02-23 15:01:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.45705875,0.0
12934795075870654268,268906,2021-02-23 14:08:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7799358519098800991,268891,2021-02-23 13:22:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.48524147,0.0
12525347668511339415,268876,2021-02-23 12:36:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13948191552535334945,268861,2021-02-23 11:54:00,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.51399936,0.0
8898234585560909762,268846,2021-02-23 11:12:29,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3079239267809347357,268831,2021-02-23 10:11:44,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.54334415,0.0
749721200775496951,268816,2021-02-23 09:15:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15821939661121208660,268801,2021-02-23 08:16:48,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.5732878,0.0
11389133606948365087,268786,2021-02-23 07:14:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16947375118390842140,268771,2021-02-23 06:16:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.60384255,0.0
15756596248633298781,268756,2021-02-23 05:13:05,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17422775071531501260,268741,2021-02-23 04:12:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.63502087,0.0
1927486210006317111,268726,2021-02-23 03:08:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14003832684451332728,268711,2021-02-23 02:08:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.66683548,0.0
9712129670391688118,268696,2021-02-23 01:03:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10527165919948546025,268681,2021-02-22 23:55:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.69929937,0.0
10626322981614254216,268666,2021-02-22 22:49:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16788758508432430883,268651,2021-02-22 21:41:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.73242578,0.0
12139424032706500355,268636,2021-02-22 20:55:58,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3288344633602995285,268621,2021-02-22 20:09:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.76622825,0.0
14648202060037041379,268606,2021-02-22 18:56:29,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
12995817792540618386,268591,2021-02-22 17:34:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.80072056,0.0
18011063871489582567,268576,2021-02-22 16:18:08,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1959641068635410586,268561,2021-02-22 14:46:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.83591679,0.0
10707474206103287940,268546,2021-02-22 13:40:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1614070617369612781,268531,2021-02-22 12:48:57,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.87183132,0.0
13815030680994619515,268516,2021-02-22 11:56:25,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9603031147973374323,268501,2021-02-22 11:05:19,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.9084788,0.0
12213456700849315207,268486,2021-02-22 10:21:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16467192322842344808,268471,2021-02-22 09:40:21,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.94587418,0.0
4153256303426284805,268456,2021-02-22 09:03:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16064445631804464049,268441,2021-02-22 08:33:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.98403273,0.0
11984923482373687130,268426,2021-02-22 07:56:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1923131003998836208,268411,2021-02-22 06:52:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.02297004,0.0
17535721217708752330,268396,2021-02-22 05:56:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16463179086096974448,268381,2021-02-22 04:59:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.06270197,0.0
10079468516287929224,268366,2021-02-22 04:04:49,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14437034003501519657,268351,2021-02-22 03:11:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.10324477,0.0
6548883504400669041,268336,2021-02-22 02:20:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1640700057529268648,268321,2021-02-21 20:53:45,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.14461497,0.0
17582659757460302393,268306,2021-02-21 19:52:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9095793190502816623,268291,2021-02-21 18:52:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.18682946,0.0
12204649735244953772,268276,2021-02-21 17:49:15,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17612638387791269964,268261,2021-02-21 16:51:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.22990547,0.0
7451176751758652928,268246,2021-02-21 15:54:11,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7912351010369029881,268231,2021-02-21 14:56:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.27386058,0.0
14860276993459786648,268216,2021-02-21 13:53:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15116990565533780441,268201,2021-02-21 12:55:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.31871273,0.0
8678040912363041427,268186,2021-02-21 11:56:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5286807355015223867,268171,2021-02-21 11:04:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.36448024,0.0
431541260617566732,268156,2021-02-21 10:00:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11032118526313824209,268141,2021-02-21 09:06:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.41118177,0.0
4331454269046926691,268126,2021-02-21 08:08:35,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17033757200999161961,268111,2021-02-21 07:15:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.4588364,0.0
13292856923746001527,268096,2021-02-21 06:16:42,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8131135561863004694,268081,2021-02-21 05:15:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.50746357,0.0
4015869328588530190,268066,2021-02-21 04:09:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5584923389576675254,268051,2021-02-21 03:07:07,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.55708314,0.0
11479611148027549384,268036,2021-02-21 02:16:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6080725598049734291,268021,2021-02-21 01:09:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.60771534,0.0
4873737146600696616,268006,2021-02-21 00:11:43,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15905121781712528038,267991,2021-02-20 23:17:52,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.65938086,0.0
10259712901299495713,267976,2021-02-20 22:18:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8502412622959170826,267961,2021-02-20 21:24:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.71210078,0.0
11817041808185322237,267946,2021-02-20 18:33:59,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11936818426245833723,267931,2021-02-20 17:00:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.76589661,0.0
14189207708457575120,267916,2021-02-20 15:33:09,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
5284998820871185347,267901,2021-02-20 14:33:22,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.82079032,0.0
15274073037211593393,267886,2021-02-20 13:26:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10118506134452134295,267871,2021-02-20 12:21:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.8768043,0.0
4372169592174694553,267856,2021-02-20 11:17:19,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
6676224694966058476,267841,2021-02-20 10:20:36,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.93396143,0.0
6627754339608551017,267826,2021-02-20 09:23:02,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8784669985676350609,267811,2021-02-20 08:21:20,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,1.99228503,0.0
2381571892177978316,267796,2021-02-20 07:19:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
118356689631554803,267781,2021-02-20 06:24:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.05179891,0.0
8976125946884810697,267766,2021-02-20 05:22:56,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14966341616380594108,267751,2021-02-20 04:19:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.11252736,0.0
14852826702145504909,267736,2021-02-20 03:19:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1143385782106952608,267721,2021-02-20 02:25:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.17449516,0.0
1945418192712061039,267706,2021-02-20 01:20:41,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
10366427026010040837,267691,2021-02-20 00:17:26,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.23772761,0.0
12711272659549972228,267676,2021-02-19 23:06:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
17826257705334027482,267661,2021-02-19 22:00:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.30225052,0.0
14311166506547860083,267646,2021-02-19 20:54:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3658132163338424898,267631,2021-02-19 19:51:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.36809023,0.0
15540772901086128872,267616,2021-02-19 18:44:39,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
919882101730201917,267601,2021-02-19 17:38:53,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.4352736,0.0
15860763784562940931,267586,2021-02-19 16:36:06,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
3318469642805882104,267571,2021-02-19 15:33:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.50382806,0.0
11833542219659607673,267556,2021-02-19 14:27:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15215403878524359647,267541,2021-02-19 13:26:34,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.57378159,0.0
14807289512786074180,267526,2021-02-19 12:15:04,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
15467465174795248269,267511,2021-02-19 10:58:51,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.64516275,0.0
6643912149463466486,267496,2021-02-19 09:50:13,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13004311340478196383,267481,2021-02-19 08:36:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.71800066,0.0
17437467684339371071,267466,2021-02-19 07:23:47,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
7217047553095553135,267451,2021-02-19 06:10:32,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.79232506,0.0
17573943999417043567,267436,2021-02-19 04:52:59,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
13737415918212256553,267421,2021-02-19 03:56:54,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.86816629,0.0
13818832884086118256,267406,2021-02-19 02:57:50,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
11741278163362794568,267391,2021-02-19 01:56:14,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,2.94555529,0.0
11795914411462292241,267376,2021-02-19 00:59:16,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
14908105426238948615,267361,2021-02-18 23:55:08,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.02452367,0.0
11042570293144710121,267346,2021-02-18 22:53:23,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
8208622367258689058,267331,2021-02-18 21:47:56,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.10510364,0.0
16067720007215477149,267316,2021-02-18 20:47:33,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18046625767483211931,267301,2021-02-18 19:48:12,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.1873281,0.0
4660091070265107074,267286,2021-02-18 18:43:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
9135440438349784382,267271,2021-02-18 17:46:10,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.27123061,0.0
6557779794309151046,267256,2021-02-18 16:48:40,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16688533186104830038,267241,2021-02-18 15:42:31,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.35684542,0.0
3809745698436015874,267226,2021-02-18 14:39:03,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
1602431562377339315,267211,2021-02-18 13:46:28,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.44420747,0.0
14089156026012106177,267196,2021-02-18 12:53:38,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
18404222241282444844,267181,2021-02-18 11:49:27,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.53335242,0.0
323341558349976231,267166,2021-02-18 10:52:17,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,0.0,0.0
16974745362039321763,267151,2021-02-18 09:53:18,Contract Payment,TS-XT3U-TFZ7-GXUQ-2RDH9,TS-2CE2-T69R-P8UR-BD88K,3.62431665,0.0
