ID,Height,timestamp,Type,From,To,Amount,Fee
15746430125825655774,459467,2022-09-14 03:17:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,81.73836186,0.01
6308591940914804525,458993,2022-09-12 19:23:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,85.0266841,0.01
11583006560755011783,458809,2022-09-12 07:20:24,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15817452894950672811,458741,2022-09-12 02:46:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,1.90474286,0.01
7015887529132965228,458088,2022-09-10 07:08:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,102.31642615,0.01
15474484752556108890,457099,2022-09-07 13:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,85.88929974,0.01
10435003961556550533,456949,2022-09-07 03:11:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8625316977499542053,456827,2022-09-06 18:53:32,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16887371782395366968,456474,2022-09-05 19:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,86.32114318,0.01
3148461604238662337,456164,2022-09-04 22:40:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
690442635585179998,454641,2022-08-31 17:02:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,530.53815593,0.01
6753446690843645929,454381,2022-08-30 23:36:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,55.40573742,0.01
14385276727634206237,453422,2022-08-28 07:47:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,152.03934355,0.01
16585489026804252138,453384,2022-08-28 05:10:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,185.86178685,0.01
2903122712932392916,452636,2022-08-26 03:23:51,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3211860729971225243,452510,2022-08-25 18:59:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,910.02729714,0.01
7523362843416503862,452230,2022-08-25 00:15:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,1172.31529542,0.01
13273160634634261851,451153,2022-08-22 00:26:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,166.36003182,0.01
9211687120795125108,450796,2022-08-21 00:43:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,12347.64044944,0.01
5084062353139722028,450589,2022-08-20 10:54:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,295.92809745,0.01
1148800047541218993,450416,2022-08-19 23:19:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3656160014752165131,450295,2022-08-19 15:14:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,41.09430624,0.01
16122336035282602499,450267,2022-08-19 13:21:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,21.94293594,0.01
17708021641289672936,449750,2022-08-18 02:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,27.61632667,0.01
357056128368574304,449181,2022-08-16 13:05:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9597600664912955834,449179,2022-08-16 12:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,160.64820618,0.01
6826576387786420980,449057,2022-08-16 04:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,35.26712644,0.01
1796975955554692698,448971,2022-08-15 22:58:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,145.94699128,0.01
14720713375865301050,448613,2022-08-14 23:02:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,38.43156031,0.01
13526467571138315979,446835,2022-08-07 10:45:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4932153094581117920,446817,2022-08-07 09:30:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,158.46569926,0.01
13036951162742800975,446594,2022-08-06 18:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,23.69507922,0.01
10354762328579980879,446283,2022-08-05 21:59:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,3.64285111,0.01
11554406848466467431,446238,2022-08-05 18:59:52,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17995464068172098764,446035,2022-08-05 05:29:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,79.69753865,0.01
18438936086158046599,445973,2022-08-05 01:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,50.87811301,0.01
9147190284836852055,445281,2022-08-03 03:15:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,132.73908558,0.01
9653362920002113738,444885,2022-08-02 00:58:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,81.60795573,0.01
9189715088000426034,444426,2022-07-31 18:08:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4894599326442070592,443955,2022-07-30 10:46:15,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10605814179763458147,443926,2022-07-30 08:52:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2920665407977054954,443880,2022-07-30 05:37:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,156.6830165,0.01
2176021994213490687,442238,2022-07-25 16:20:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8708553611440268693,441805,2022-07-24 11:30:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,13.71832947,0.01
8696044807810492634,441753,2022-07-24 07:54:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,290.2436947,0.01
9542237384684264421,441737,2022-07-24 06:46:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,136.55179589,0.01
15221003374063169881,440096,2022-07-19 17:21:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,375.63770926,0.01
11172826837353734186,439849,2022-07-19 00:58:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,63.65893541,0.01
15961924816421777854,439718,2022-07-18 16:07:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZURP-U9XA-SPWN-3AMCA,62.40840338,0.01
15659107799880548487,439203,2022-07-17 05:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,86.94860978,0.01
2094622039694001910,439097,2022-07-16 22:40:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZURP-U9XA-SPWN-3AMCA,1988.99081836,0.01
483098539597116577,398141,2022-02-27 06:22:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZAAY-YP4W-JLZG-EB9PL,250.83870968,0.00735
7660014366491925434,397998,2022-02-26 20:50:30,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-ZURP-U9XA-SPWN-3AMCA,14.18181818,0.0147
12711729983029279644,397906,2022-02-26 14:33:36,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9WR9-DMFJ-XF93-EQAPG,125.66153846,0.00735
11287021575108284536,397798,2022-02-26 07:19:11,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZURP-U9XA-SPWN-3AMCA,1.6626506,0.0147
10161113276226663886,397755,2022-02-26 04:23:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TMRL-X5BM-VVTL-CL76G,44.44,0.00735
17512389411880718304,397523,2022-02-25 12:59:31,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZURP-U9XA-SPWN-3AMCA,1376.75,0.00735
7175456681826697092,397465,2022-02-25 08:57:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZURP-U9XA-SPWN-3AMCA,4.38709677,0.05145
2036798083010499375,397373,2022-02-25 02:54:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WLL9-2B4F-DC92-CZVJW,101.25,0.05145
12965628765872973051,397276,2022-02-24 20:21:33,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-ZURP-U9XA-SPWN-3AMCA,180.83333333,0.0147
11973721133801302294,397084,2022-02-24 07:37:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-D2UE-TT7H-PZS3-GXGQH,176.6875,0.0147
5201836072754168011,396914,2022-02-23 20:18:18,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZYQW-AHKM-Q3PX-8RAXJ,478.4,0.0147
17403691911631268512,396910,2022-02-23 20:04:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-ZURP-U9XA-SPWN-3AMCA,728.625,0.00735
6064303372457431014,396817,2022-02-23 13:56:07,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-REH6-C53Z-AWZL-97GBZ,64.97674419,0.00735
17160288845482530800,396793,2022-02-23 12:23:14,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-ZURP-U9XA-SPWN-3AMCA,189.93333333,0.0147
13594501862819665976,396752,2022-02-23 09:38:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V9K8-F8UR-XHMY-HUE67,323.0,0.00735
5384369859150066525,396580,2022-02-22 22:11:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZSFM-8EFQ-PXEM-9ZG93,26.35135135,0.0294
9797294284165987415,396281,2022-02-22 02:19:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SNFC-XGJE-QQQN-5G329,236.0,0.00735
14973214781173088152,396158,2022-02-21 18:00:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QWSB-J25E-V2EP-G4C2B,167.80769231,0.03675
12212854734873814014,395976,2022-02-21 05:58:50,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZURP-U9XA-SPWN-3AMCA,205.55072464,0.0147
3779080434689885788,395797,2022-02-20 17:56:15,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TSE5-LNKF-4SRA-GNJ2Z,125.85294118,0.0294
16224629804802711223,395646,2022-02-20 07:53:56,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8H9S-86S6-VF8B-FXAST,205.5625,0.00735
6563719149334586872,395439,2022-02-19 18:07:31,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ZURP-U9XA-SPWN-3AMCA,230.5625,0.00735
17975897883550170962,395129,2022-02-18 21:32:08,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-ZURP-U9XA-SPWN-3AMCA,250.0,0.00735
17615922343634383739,394937,2022-02-18 08:42:44,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-RWBB-6GB5-5DFE-GRXEQ,125.74358974,0.00735
1866884701087438776,394844,2022-02-18 02:32:37,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-2HBT-CZAU-PZEG-GJ4AC,35.08333333,0.00735
6056504133028864112,394697,2022-02-17 16:41:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-7BFB-G8CF-BF98-67H2G,162.57894737,0.00735
8299181190170885864,394682,2022-02-17 15:41:41,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ZURP-U9XA-SPWN-3AMCA,99.71428571,0.02205
9287670968895907450,394629,2022-02-17 12:10:54,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-U63T-2EKZ-HBR5-EKW38,280.42857143,0.0441
6598892288660458126,394397,2022-02-16 20:41:18,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZURP-U9XA-SPWN-3AMCA,172.31578947,0.00735
17897940195257754140,394375,2022-02-16 19:14:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EVFL-RS48-73F4-G9P7Z,35.8490566,0.0147
4065667209990532885,394120,2022-02-16 02:15:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FXY8-2QWH-2VRX-FMZMA,117.81355932,0.06615
4897434305853958682,394114,2022-02-16 01:53:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CB3M-3D75-786R-8H6ZE,57.27692308,0.0147
8609468893259722256,394063,2022-02-15 22:29:54,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-ZURP-U9XA-SPWN-3AMCA,73.82417582,0.06615
4626747140756352408,394045,2022-02-15 21:18:15,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CB3M-3D75-786R-8H6ZE,55.28070175,0.0147
8802796701884298416,393996,2022-02-15 17:57:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9ULK-6J9A-XDD7-5RBFT,65.0,0.00735
7502135457202912237,393868,2022-02-15 09:23:12,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-ZURP-U9XA-SPWN-3AMCA,8.13513514,0.0147
13525591516564737158,393772,2022-02-15 03:03:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XZR2-WRFG-67SP-27PUR,95.68333333,0.0147
13859505762410146150,393596,2022-02-14 15:12:11,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ZURP-U9XA-SPWN-3AMCA,74.75,0.0294
10508205428743285750,393519,2022-02-14 10:06:16,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-MW5Z-FBPJ-5SGU-67W67,126.01612903,0.0147
8054248389334414351,393500,2022-02-14 08:50:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5JU2-84CW-GK82-343YK,127.21052632,0.02205
11996963595781546560,393434,2022-02-14 04:36:07,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ZURP-U9XA-SPWN-3AMCA,10.92473118,0.0147
2852855813277463854,393303,2022-02-13 19:38:53,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-KG6M-UBMP-2BNU-H4JGG,121.37096774,0.00735
3497183044566896262,393030,2022-02-13 01:35:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ZURP-U9XA-SPWN-3AMCA,364.025,0.00735
15657501576999785011,392971,2022-02-12 21:32:20,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5HZ6-7PFK-TJHG-4XAP3,158.625,0.0441
2878464545819345662,392837,2022-02-12 12:39:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-E9R7-CRG5-S3ZJ-EBVZ6,153.87804878,0.00735
14081046742566356997,392835,2022-02-12 12:30:22,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WX33-6ECK-YH3N-FGLW9,49.81690141,0.00735
3301567751724124142,392701,2022-02-12 03:30:03,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZURP-U9XA-SPWN-3AMCA,167.91304348,0.03675
5457988863023044496,392657,2022-02-12 00:40:30,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ZURP-U9XA-SPWN-3AMCA,87.53529412,0.0441
15564607460002108042,392519,2022-02-11 15:23:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ZRYW-SDDJ-7Y5V-73UUH,172.21052632,0.00735
7115880088079626710,392515,2022-02-11 15:06:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TF9Z-HFUX-PN7H-3AJVV,115.25925926,0.00735
7046982213255596615,392358,2022-02-11 04:40:49,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-ZURP-U9XA-SPWN-3AMCA,47.62195122,0.00735
3802121993277985045,392351,2022-02-11 04:15:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ATBK-EG2Q-BG49-FYZQU,5.31764706,0.00735
1739731138605664837,392258,2022-02-10 22:01:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-RWHM-3FUD-MGDP-2ZVAN,158.40909091,0.0147
6247156468557389005,392180,2022-02-10 16:58:24,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-ZURP-U9XA-SPWN-3AMCA,199.22727273,0.03675
2966370716739044873,392163,2022-02-10 15:45:19,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-ZURP-U9XA-SPWN-3AMCA,196.42857143,0.00735
4352607535199445887,392079,2022-02-10 10:25:13,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZURP-U9XA-SPWN-3AMCA,274.45454545,0.02205
13973466178939275928,391990,2022-02-10 04:15:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZURP-U9XA-SPWN-3AMCA,130.61538462,0.00735
9636868898012690991,391901,2022-02-09 22:12:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-YJAN-G2WE-X555-HE9RZ,24.72727273,0.0588
2311130991766038330,391724,2022-02-09 10:21:19,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5ZDS-N67P-3YZL-8GGSE,87.19298246,0.00735
9695640288264474059,391396,2022-02-08 12:37:55,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-XNTK-97PS-L6XL-D9RHP,1673.5,0.00735
12912310349046040176,391342,2022-02-08 09:03:05,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SVYH-LZ6C-2PQG-8QEC6,98.45652174,0.00735
6704832493044333275,391251,2022-02-08 02:53:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-ZURP-U9XA-SPWN-3AMCA,117.92857143,0.00735
290421654569910540,391158,2022-02-07 20:42:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-ZURP-U9XA-SPWN-3AMCA,436.0,0.0147
15297674080126805183,390952,2022-02-07 06:59:43,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-ZURP-U9XA-SPWN-3AMCA,110.54901961,0.0147
13951184766686556415,390887,2022-02-07 02:42:23,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-ZURP-U9XA-SPWN-3AMCA,149.10144928,0.0147
5481662904497657211,390838,2022-02-06 23:23:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AJHK-VUBU-R23N-7X2SB,78.07228916,0.06615
9847195471257398673,390825,2022-02-06 22:29:27,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-9DUY-LK7B-A46F-8T7MS,18.65517241,0.02205
10876657171183061514,390447,2022-02-05 21:20:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-J844-24YQ-CCS4-FQF58,268.0,0.02205
3749248554792702495,390326,2022-02-05 13:10:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AUJ5-JQFC-DF5M-27T3F,535.76470588,0.00735
17983972259173439563,389958,2022-02-04 12:45:57,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZURP-U9XA-SPWN-3AMCA,120.24358974,0.00735
6563110840534117676,389950,2022-02-04 12:12:25,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CV94-7EPD-D8EU-23MGC,7.88235294,0.00735
8841688126550281460,389804,2022-02-04 02:28:22,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-ZURP-U9XA-SPWN-3AMCA,16.2,0.0588
16765230224346775032,389757,2022-02-03 23:25:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZURP-U9XA-SPWN-3AMCA,175.55555556,0.00735
10589824301583736687,389735,2022-02-03 22:00:42,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-5RFW-SKQU-A9JA-BU6JB,103.58695652,0.0294
3496372960249329288,389662,2022-02-03 17:12:44,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-84YT-9RAW-CBE7-DYLE8,43.25,0.0294
16935194551755395955,389600,2022-02-03 13:10:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-NGHV-CVCW-BGTF-32NM8,4.57291667,0.0294
362359917500842885,389425,2022-02-03 01:30:38,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FRXT-UKNY-G8GS-86SKR,106.82432432,0.00735
4625314007461463794,389415,2022-02-03 00:52:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-ZURP-U9XA-SPWN-3AMCA,42.4375,0.0147
1087105764335863576,389200,2022-02-02 10:21:46,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EVFL-RS48-73F4-G9P7Z,146.29310345,0.00735
17490096044259005373,388978,2022-02-01 19:37:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FDRM-T83K-RVCX-CMND7,45.97674419,0.02205
3757331067660660828,388865,2022-02-01 12:12:04,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-ZURP-U9XA-SPWN-3AMCA,45.24489796,0.00735
1500390103976431361,388646,2022-01-31 21:30:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EL4R-W894-BL24-HREM6,23.56097561,0.00735
9353151798450495152,388364,2022-01-31 02:46:31,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-GW2G-N7ET-X2TU-37DMV,92.62,0.00735
11520706115838092271,388187,2022-01-30 14:47:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-962K-BMND-ZXWH-D599T,389.16666667,0.02205
11563060174704445188,388183,2022-01-30 14:31:01,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ABQH-UWV9-4VSC-CKALR,7.5890411,0.0147
13579521674009279454,388108,2022-01-30 09:27:33,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SCFC-4VEM-YMHL-A5QAP,63.05555556,0.00735
18109217661939615508,388096,2022-01-30 08:40:35,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VXVV-UJTK-SZTQ-7WGML,222.04545455,0.00735
3811183504902640346,388049,2022-01-30 05:37:13,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-C4L9-SJDW-32NQ-DN3VK,438.47619048,0.02205
16180812851586484667,387814,2022-01-29 14:00:26,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZURP-U9XA-SPWN-3AMCA,176.57142857,0.0147
13794675238331312780,387792,2022-01-29 12:34:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-V9JM-CMHB-Y8AQ-ESBSQ,8.41304348,0.0147
9209540540899510818,387694,2022-01-29 06:07:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4EY9-TEQD-JQGA-ADLLW,180.94339623,0.0441
1939908257939948363,387660,2022-01-29 03:55:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-Y2YQ-YLSZ-HSF6-9VFLP,30.78947368,0.0147
2684042365862133522,387592,2022-01-28 23:13:10,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-55XE-RDZD-PXE3-8J86H,112.05084746,0.00735
6202127380440449938,387554,2022-01-28 20:36:47,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ZURP-U9XA-SPWN-3AMCA,17.59090909,0.0294
11290101650087008399,387551,2022-01-28 20:25:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZURP-U9XA-SPWN-3AMCA,104.10638298,0.00735
16536453545924153475,387316,2022-01-28 04:48:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-3FYJ-UZJ7-PTAW-HDK9Z,79.42372881,0.02205
267180884034680622,387197,2022-01-27 20:53:30,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZURP-U9XA-SPWN-3AMCA,6.76190476,0.00735
1048394721636794148,386937,2022-01-27 03:34:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZURP-U9XA-SPWN-3AMCA,201.06818182,0.00735
15895427855406357407,386866,2022-01-26 22:42:26,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-4BF2-UYBW-5CME-AA26N,453.57142857,0.00735
4766761660614900700,386711,2022-01-26 12:30:01,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-ZURP-U9XA-SPWN-3AMCA,1024.42857143,0.00735
8109637335399055470,386544,2022-01-26 01:20:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-F7C3-QFFZ-JQCR-35RXZ,5.69230769,0.0147
8991514049866668269,386445,2022-01-25 18:43:03,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-ZURP-U9XA-SPWN-3AMCA,3.79104478,0.02205
