ID,Height,timestamp,Type,From,To,Amount,Fee
8255977101108297597,459161,2022-09-13 06:41:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,400.09719313,0.01
14502310367630614270,458452,2022-09-11 07:28:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,3.07729543,0.01
6573283559605663553,457814,2022-09-09 12:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,64.57141056,0.01
10016850783015966775,457564,2022-09-08 20:02:04,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7023122825702806580,457332,2022-09-08 04:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,5.2131644,0.01
6238968166389381539,457194,2022-09-07 19:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,257.45718139,0.01
1086555795319576919,456673,2022-09-06 08:40:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,107.37309747,0.01
13668703112882069999,456357,2022-09-05 11:29:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2979608231697709846,456184,2022-09-04 23:59:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,121.34788999,0.01
10867360421418330490,455458,2022-09-02 23:28:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,117.16802264,0.01
12854508254642897381,455230,2022-09-02 08:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,143.30955203,0.01
15300245327872029366,455225,2022-09-02 07:54:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,79.44114728,0.01
160453764457826663,455064,2022-09-01 21:19:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,88.44892889,0.01
15234277867851817702,454351,2022-08-30 21:33:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,31.35686398,0.01
9580963387846249601,454307,2022-08-30 18:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,126.47419399,0.01
4914485606391477324,454244,2022-08-30 14:24:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,57.25522741,0.01
12851472080757886078,454229,2022-08-30 13:30:30,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16248363144491485192,453859,2022-08-29 12:55:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,97.86480263,0.01
17478802558498468185,453200,2022-08-27 16:52:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,79.01945195,0.01
18025940112941242348,453185,2022-08-27 15:49:06,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13718381090775265091,452474,2022-08-25 16:32:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,3.05922267,0.01
351018150921188572,451593,2022-08-23 05:43:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,136.4027535,0.01
10413930469814568526,451474,2022-08-22 21:54:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14581391429006815261,451309,2022-08-22 10:53:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,41.02411851,0.01
1656531831629146868,450549,2022-08-20 08:15:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,16.10671006,0.01
15938899093638332760,450528,2022-08-20 06:49:05,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8520222883822299112,450503,2022-08-20 05:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,113.64512793,0.01
15925908269235322677,450016,2022-08-18 20:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,71.28552568,0.01
10805670268448644118,449833,2022-08-18 08:26:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,167.80684713,0.01
11470806672768483323,448652,2022-08-15 01:31:52,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14811576524247948154,446938,2022-08-07 17:35:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,336.62947872,0.01
9510199802454559444,446633,2022-08-06 21:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,3.72962557,0.01
10621971599043262877,444489,2022-07-31 22:24:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,84.88113249,0.01
18150864854274658778,443912,2022-07-30 07:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,248.98076127,0.01
9693934031559865954,443890,2022-07-30 06:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,2.95101101,0.01
10984791606905912121,441478,2022-07-23 13:35:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,73.95676647,0.01
13628611904258358810,441342,2022-07-23 04:33:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,89.93189891,0.01
18140887872831710295,440893,2022-07-21 22:34:09,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5388511229108400827,440631,2022-07-21 05:21:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,70.35604894,0.01
15399950315375393090,440147,2022-07-19 20:46:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5XRM-XNFD-TQLZ-ELPXE,51.35347906,0.01
17332551468994392468,439543,2022-07-18 04:31:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5XRM-XNFD-TQLZ-ELPXE,256.19709846,0.01
5080441123904299620,438291,2022-07-14 16:56:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13710698539170066462,397926,2022-02-26 15:55:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-JSXR-D24G-NDZL-83ACY,98.57142857,0.0147
7730784259398308106,397787,2022-02-26 06:34:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Y3QS-2NYH-7XVD-EREBE,93.15517241,0.0294
943586444368935467,397648,2022-02-25 21:27:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4UCV-LL5H-5TGK-HE72V,33.87804878,0.00735
5204684404433145249,397519,2022-02-25 12:41:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QUWZ-NQEA-LN9V-3AAX3,106.61538462,0.0294
7235056127026181719,397440,2022-02-25 07:13:39,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-5XRM-XNFD-TQLZ-ELPXE,57.0,0.00735
9908579518914968755,397392,2022-02-25 04:17:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-R8RZ-AC52-VANX-4JW8Q,332.21428571,0.02205
8981759665297797631,397276,2022-02-24 20:21:33,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QLZY-XUTH-Z8ZB-2H44X,89.03636364,0.03675
5101483590696074339,397272,2022-02-24 20:04:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-H39S-NKRL-GAGT-GZBUR,156.11363636,0.00735
1873904601744647926,397154,2022-02-24 12:18:17,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5XRM-XNFD-TQLZ-ELPXE,79.68421053,0.00735
4109657371804834508,397153,2022-02-24 12:14:48,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LAGF-NXPH-2R8M-GS4DR,75.04285714,0.0441
13589238334998639692,396945,2022-02-23 22:17:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-5XRM-XNFD-TQLZ-ELPXE,278.56666667,0.0147
9818388715266240954,396907,2022-02-23 19:54:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5XRM-XNFD-TQLZ-ELPXE,30.04761905,0.03675
12716938814283750236,396792,2022-02-23 12:17:37,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LWSL-L2DZ-NSRF-EXJ54,123.21621622,0.03675
40651872122066010,396532,2022-02-22 19:00:05,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5XRM-XNFD-TQLZ-ELPXE,8.94736842,0.00735
9311776779602409651,396367,2022-02-22 08:04:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QPCY-WBXY-2U6G-83X2M,97.93103448,0.00735
9006330131336536012,396223,2022-02-21 22:20:40,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-5XRM-XNFD-TQLZ-ELPXE,202.2,0.06615
1409822085583305600,395810,2022-02-20 18:52:56,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5XRM-XNFD-TQLZ-ELPXE,14.80555556,0.0441
8034217144257851022,395795,2022-02-20 17:48:06,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-T6TM-FMHC-DD4X-EV66J,289.5,0.00735
6551984733621032822,395790,2022-02-20 17:26:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6Q73-MM2U-2ZJ3-423Y3,127.55555556,0.03675
7347490765705930369,395700,2022-02-20 11:26:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-HMCE-HU66-5VKK-4SHKZ,9.44897959,0.0147
448525767842029537,395667,2022-02-20 09:19:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5XRM-XNFD-TQLZ-ELPXE,76.47142857,0.0147
3770134828235765719,395655,2022-02-20 08:31:58,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-P6MX-4N39-QL63-C5E23,64.45714286,0.00735
7369284145372360305,395603,2022-02-20 04:55:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Y2YQ-YLSZ-HSF6-9VFLP,362.44444444,0.00735
5247717022631193149,395348,2022-02-19 12:02:56,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-87YA-C4PX-RMET-CY7P7,57.05263158,0.03675
15723949977507617629,395344,2022-02-19 11:46:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZN7K-RAXE-87YT-DHGHP,304.83333333,0.0147
11785191270311594916,395243,2022-02-19 05:02:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-5XRM-XNFD-TQLZ-ELPXE,79.76,0.00735
7482886630562712864,395143,2022-02-18 22:33:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SNFC-XGJE-QQQN-5G329,49.91803279,0.0294
1108668951894839368,394898,2022-02-18 06:02:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-XTM9-9B67-QSM7-9N32X,918.5,0.02205
8953277171613346913,394846,2022-02-18 02:39:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5XRM-XNFD-TQLZ-ELPXE,92.42647059,0.03675
6340596699471791136,394795,2022-02-17 23:08:39,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F756-2ENG-U849-5CXFQ,54.30487805,0.00735
9456076766178359301,394790,2022-02-17 22:50:44,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-5XRM-XNFD-TQLZ-ELPXE,14.76923077,0.02205
11342965602995912996,394757,2022-02-17 20:35:28,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5XRM-XNFD-TQLZ-ELPXE,307.90909091,0.00735
4111183216161720283,394732,2022-02-17 19:00:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5XRM-XNFD-TQLZ-ELPXE,50.15789474,0.00735
149148989130971701,394693,2022-02-17 16:25:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z5FN-WZJ8-48JE-3DEXF,125.7,0.00735
4941257663863034170,394199,2022-02-16 07:27:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7DY2-V34U-62H8-2PM3H,131.13333333,0.02205
4636778290241297034,393955,2022-02-15 15:11:58,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-5XRM-XNFD-TQLZ-ELPXE,26.21111111,0.00735
14428913352182095877,393599,2022-02-14 15:24:59,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-5XRM-XNFD-TQLZ-ELPXE,79.14754098,0.0294
17885378055812729092,393319,2022-02-13 20:44:00,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-5XRM-XNFD-TQLZ-ELPXE,223.13043478,0.00735
16445398228172240083,393302,2022-02-13 19:35:14,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-5XRM-XNFD-TQLZ-ELPXE,234.55555556,0.02205
9025240531295666003,393241,2022-02-13 15:34:16,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5XRM-XNFD-TQLZ-ELPXE,398.67647059,0.0147
7163159633540423893,393211,2022-02-13 13:33:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4LX6-RVWQ-4P89-EBYSF,35.30136986,0.0441
9784052352953307513,393143,2022-02-13 09:01:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GXKZ-MXT5-JEFA-G6QT2,85.65789474,0.08085
13600995018426676323,393089,2022-02-13 05:37:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-J3Y4-MNRZ-H9XX-6SBQN,96.82352941,0.00735
15814567278224560594,392852,2022-02-12 13:40:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5XRM-XNFD-TQLZ-ELPXE,25.9,0.05145
3299780200962108182,392785,2022-02-12 08:59:23,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5XRM-XNFD-TQLZ-ELPXE,53.02380952,0.02205
1513104045463413550,392723,2022-02-12 05:01:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TS4W-QMXR-CCDH-7MGSX,14.13888889,0.00735
8522992844951615350,392686,2022-02-12 02:34:17,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-5XRM-XNFD-TQLZ-ELPXE,133.26086957,0.00735
12389542382305975536,392660,2022-02-12 00:51:29,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-5XRM-XNFD-TQLZ-ELPXE,106.33858268,0.03675
10120254632932475667,392640,2022-02-11 23:34:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-5XRM-XNFD-TQLZ-ELPXE,32.41791045,0.00735
12372469718390619595,392593,2022-02-11 20:25:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-KTZR-TKS2-NL5Z-HXWLB,514.21428571,0.05145
14596629878352829161,392494,2022-02-11 13:41:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SSVV-SHSX-V8N6-4529C,50.45070423,0.05145
7416348390499190768,392484,2022-02-11 12:56:26,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-5XRM-XNFD-TQLZ-ELPXE,15.68918919,0.02205
4727856023266790705,392378,2022-02-11 06:02:30,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-5XRM-XNFD-TQLZ-ELPXE,97.94339623,0.0147
16732241857446206270,392356,2022-02-11 04:32:15,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2MZP-F7YD-JN86-BRMXH,61.67605634,0.0147
1281222454583376017,392328,2022-02-11 02:39:06,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-5XRM-XNFD-TQLZ-ELPXE,72.69444444,0.00735
4219705132194090222,392247,2022-02-10 21:22:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-FZDV-DHUY-8ETM-BWGKM,101.33333333,0.02205
5804544295244086496,392231,2022-02-10 20:18:16,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5XRM-XNFD-TQLZ-ELPXE,6.13888889,0.02205
11974899452552631321,392079,2022-02-10 10:25:13,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-5XRM-XNFD-TQLZ-ELPXE,125.7826087,0.00735
4721081180625870502,391591,2022-02-09 01:23:26,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-5XRM-XNFD-TQLZ-ELPXE,3.81132075,0.00735
14030081893953437408,391582,2022-02-09 00:48:32,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7BFB-G8CF-BF98-67H2G,447.6,0.00735
1774519456011993488,391546,2022-02-08 22:26:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-7PLZ-5CWF-8CC9-8B5AA,122.57377049,0.0147
1197437353740614011,391507,2022-02-08 19:53:16,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-8UQM-QY9X-JASR-HG9GH,101.18918919,0.06615
11839163352526487684,391349,2022-02-08 09:28:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5C8P-SFZ9-MTFA-8ZV39,70.21052632,0.02205
12515838910870095901,391201,2022-02-07 23:27:35,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5XRM-XNFD-TQLZ-ELPXE,96.82608696,0.03675
2009520837102633912,391042,2022-02-07 12:59:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YJ2Z-G7CQ-6PVK-3XSA3,413.88888889,0.0147
797024693306227457,391038,2022-02-07 12:42:08,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-5XRM-XNFD-TQLZ-ELPXE,510.14285714,0.0147
14678484652370710668,390928,2022-02-07 05:25:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TDT5-AE9A-AHZR-CJMCK,928.14285714,0.00735
13181189226566045741,390881,2022-02-07 02:15:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-5XRM-XNFD-TQLZ-ELPXE,111.56,0.0147
11328815844360763077,390784,2022-02-06 19:42:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5YJ8-DGYQ-7AHW-AF4Z9,33.12087912,0.0147
673322625962920878,390279,2022-02-05 10:07:26,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-5XRM-XNFD-TQLZ-ELPXE,111.95,0.00735
17643993097896123603,390074,2022-02-04 20:24:52,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-729C-CVND-5NML-2DBUM,102.22222222,0.02205
10492074787320738646,389959,2022-02-04 12:48:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5XRM-XNFD-TQLZ-ELPXE,257.03125,0.03675
11348973664942248274,389810,2022-02-04 02:52:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-YFKN-JPVW-36T4-7KCX9,85.22727273,0.0147
8670263244838787276,389735,2022-02-03 22:00:42,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-E4RY-BHDL-5EEQ-5BMPJ,38.73333333,0.05145
5354181378904222172,389720,2022-02-03 20:59:01,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5XRM-XNFD-TQLZ-ELPXE,22.71428571,0.02205
8445489483710386348,389571,2022-02-03 11:13:51,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-UMWW-6ZJ9-VVFS-4NL9U,77.515625,0.0294
13952253317014192791,389509,2022-02-03 07:01:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5XRM-XNFD-TQLZ-ELPXE,135.6031746,0.02205
7140311055974597910,389334,2022-02-02 19:24:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9QYX-S9CA-H5T9-D2CRQ,93.47126437,0.00735
3567087337329267710,389332,2022-02-02 19:16:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EHCZ-R49G-DLAB-7RHMG,123.59574468,0.0147
8513205845462847291,389296,2022-02-02 16:49:38,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-5XRM-XNFD-TQLZ-ELPXE,63.4137931,0.0441
14656789167655241890,389245,2022-02-02 13:22:24,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5XRM-XNFD-TQLZ-ELPXE,389.27272727,0.00735
3215783675197665759,389168,2022-02-02 08:15:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z2FQ-4FPW-WGBG-H7NZT,143.11764706,0.05145
14158098093221972461,388671,2022-01-31 23:17:14,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5XRM-XNFD-TQLZ-ELPXE,36.90540541,0.00735
6185512567839804064,388594,2022-01-31 18:03:08,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5XRM-XNFD-TQLZ-ELPXE,185.44117647,0.00735
3038035769081962465,388577,2022-01-31 16:52:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-W2B2-7NR8-6S3R-98M3Q,334.57142857,0.0294
2327705884537359401,388571,2022-01-31 16:30:47,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5XRM-XNFD-TQLZ-ELPXE,45.75294118,0.0147
15047561325147541100,388417,2022-01-31 06:15:31,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-5XRM-XNFD-TQLZ-ELPXE,54.46835443,0.0147
15102401272535670807,388321,2022-01-30 23:55:40,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V3EG-HM5P-LN3P-2CUHA,704.41666667,0.0294
14318537897545094957,388133,2022-01-30 11:12:22,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-WTWW-3SVU-YSBH-9RUF6,58.19480519,0.00735
17862533389633374092,388009,2022-01-30 03:01:51,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-5XRM-XNFD-TQLZ-ELPXE,18.98648649,0.02205
12626633519807880630,387821,2022-01-29 14:24:52,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5XRM-XNFD-TQLZ-ELPXE,658.44444444,0.00735
10795914346460629805,387058,2022-01-27 11:35:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-V9G7-DJG5-U3JL-22WNP,53.44705882,0.00735
7043029215863825289,386880,2022-01-26 23:38:08,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VUFW-NPV3-7VXB-GMVRX,42.25301205,0.00735
12612293553346407515,386828,2022-01-26 20:09:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-5XRM-XNFD-TQLZ-ELPXE,79.0794702,0.00735
8469825149822095886,386555,2022-01-26 02:05:23,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5XRM-XNFD-TQLZ-ELPXE,116.5625,0.00735
16486851315263139032,386482,2022-01-25 21:14:17,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2CVZ-GLVZ-4ZUL-8B7GB,357.875,0.02205
17942355780441501459,386442,2022-01-25 18:31:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5XRM-XNFD-TQLZ-ELPXE,18.60465116,0.03675
4921661082470913564,386437,2022-01-25 18:13:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5XRM-XNFD-TQLZ-ELPXE,190.60714286,0.00735
12796050136629179711,386311,2022-01-25 09:50:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-5XRM-XNFD-TQLZ-ELPXE,79.0,0.00735
16171315303817674170,386309,2022-01-25 09:43:11,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-5XRM-XNFD-TQLZ-ELPXE,16.54455446,0.02205
16543440172109764923,386307,2022-01-25 09:34:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5XRM-XNFD-TQLZ-ELPXE,18.61538462,0.02205
12092450361861526279,386190,2022-01-25 01:42:12,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5XRM-XNFD-TQLZ-ELPXE,148.52727273,0.0147
9821120874226036169,386181,2022-01-25 01:02:48,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-5XRM-XNFD-TQLZ-ELPXE,150.5,0.05145
8551148067130002196,386104,2022-01-24 19:59:36,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-5XRM-XNFD-TQLZ-ELPXE,1284.75,0.00735
5745333822992944949,385947,2022-01-24 09:27:54,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SVYH-LZ6C-2PQG-8QEC6,116.38709677,0.00735
18143000639228658101,385879,2022-01-24 05:01:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5XRM-XNFD-TQLZ-ELPXE,21.71428571,0.0147
12746328760254047989,385793,2022-01-23 23:22:34,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-9JVM-FD3Y-XZJE-5GF5X,207.57142857,0.00735
2682586565372666160,385719,2022-01-23 18:18:45,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5XRM-XNFD-TQLZ-ELPXE,165.21875,0.02205
644666542986782677,385711,2022-01-23 17:45:29,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4MVW-QBMN-CWQ6-6VRXF,57.11666667,0.00735
