ID,Height,timestamp,Type,From,To,Amount,Fee
15531984683104358759,458829,2022-09-12 08:38:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,116.78417812,0.01
5443433644208790388,458480,2022-09-11 09:11:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,62.94260069,0.01
12231576630109915174,458450,2022-09-11 07:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,157.89901325,0.01
16373538179463345088,457978,2022-09-09 23:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,56.36311102,0.01
2807628732355159913,455978,2022-09-04 10:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,55.85245902,0.01
8838966665392720734,454785,2022-09-01 02:39:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,115.27828785,0.01
18291869913946628677,454466,2022-08-31 05:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,354.52664082,0.01
16417366691438184697,454272,2022-08-30 16:17:26,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6750031753035115601,453985,2022-08-29 21:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,75.37919463,0.01
15054164993592603487,453738,2022-08-29 04:44:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,48.36831237,0.01
11345140039205560785,453695,2022-08-29 01:57:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,121.3444474,0.01
12322726365604786897,453359,2022-08-28 03:26:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,168.65772418,0.01
2365898708101676948,452942,2022-08-26 23:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,2524.95050847,0.01
8790032950878229310,452895,2022-08-26 20:39:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,108.47151431,0.01
16409788986537113372,452453,2022-08-25 15:09:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,25.89364297,0.01
6264621869693590349,452314,2022-08-25 05:56:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,27.93821624,0.01
6018367868496728167,451737,2022-08-23 15:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,141.16535285,0.01
10084017911911104987,451291,2022-08-22 09:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,126.18239983,0.01
766362875697190370,450948,2022-08-21 10:52:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,278.12932837,0.01
28151327661515554,450254,2022-08-19 12:29:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3533418866993128011,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,225.82379987,0.01
1986732098111862756,449304,2022-08-16 21:06:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,4.31577779,0.01
14762070722357574982,448560,2022-08-14 19:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,65.79815644,0.01
2965873921376925716,448511,2022-08-14 16:22:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,234.6874672,0.01
10438977786428495302,447559,2022-08-12 00:42:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,544.75316832,0.01
17865379452706207233,446597,2022-08-06 18:54:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,136.22263301,0.01
3146596090856535576,446234,2022-08-05 18:43:27,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9640869669108425448,446201,2022-08-05 16:28:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,76.51172918,0.01
5907169219294254199,445792,2022-08-04 13:16:53,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
57929851301481533,445589,2022-08-03 23:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,456.74387755,0.01
12762670052569526208,445320,2022-08-03 05:53:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10434221915772176642,444949,2022-08-02 05:09:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,84.65012016,0.01
5964381725062443283,443511,2022-07-29 05:12:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,4.80957469,0.01
16669678377211682421,443178,2022-07-28 06:52:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15401345686773776794,442714,2022-07-27 00:06:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,208.86917889,0.01
5344980298297303868,442632,2022-07-26 18:26:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14040686649111941909,442369,2022-07-26 01:04:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,788.99824404,0.01
208595303733793211,442322,2022-07-25 21:49:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,1.99744369,0.01
1699553328392961940,442288,2022-07-25 19:40:06,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10640329609166842750,441330,2022-07-23 03:46:19,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9886700133543303561,441279,2022-07-23 00:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,130.29720426,0.01
809101521636711943,441006,2022-07-22 06:06:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18340672356540119626,440943,2022-07-22 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,9398.03426791,0.01
2417982153250960623,440905,2022-07-21 23:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,27.11564851,0.01
2967240164360302543,440830,2022-07-21 18:28:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,704.68951671,0.01
13400711556310261258,440699,2022-07-21 09:45:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,328.88121459,0.01
6847833461633985032,440658,2022-07-21 07:00:56,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18428199152521633274,439983,2022-07-19 09:51:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,80.77771669,0.01
9267478293207366048,438886,2022-07-16 08:29:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,92.7857095,0.01
4458358270175986044,438369,2022-07-14 22:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NHPS-3BGE-KZRD-FHBSN,14.36489164,0.01
11401279482894414235,438252,2022-07-14 14:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NHPS-3BGE-KZRD-FHBSN,146.12852958,0.01
5734520761248008780,397747,2022-02-26 03:47:24,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-NHPS-3BGE-KZRD-FHBSN,224.70588235,0.03675
2837710709239558329,397673,2022-02-25 23:07:08,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,44.8358209,0.0294
9415806004825612298,397474,2022-02-25 09:36:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NHPS-3BGE-KZRD-FHBSN,107.66101695,0.00735
1703249510633567477,397449,2022-02-25 07:51:52,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-NHPS-3BGE-KZRD-FHBSN,66.81081081,0.0294
13144233907610388680,397344,2022-02-25 01:04:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-XNTK-97PS-L6XL-D9RHP,66.37254902,0.00735
12142958367201626622,397241,2022-02-24 18:08:17,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-NHPS-3BGE-KZRD-FHBSN,104.83,0.0294
8623322834204977679,396830,2022-02-23 14:44:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-C5LR-V5WN-KGEE-5B883,327.91666667,0.00735
14069773802835527010,396267,2022-02-22 01:24:00,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-NHPS-3BGE-KZRD-FHBSN,116.2,0.0294
2160932028597735567,396135,2022-02-21 16:18:51,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-NHPS-3BGE-KZRD-FHBSN,52.49230769,0.0147
2500165793686402481,395988,2022-02-21 06:43:58,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CPMK-X4LS-6JNT-EDT5G,138.60869565,0.00735
16314796520150084973,395923,2022-02-21 02:28:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HRQ7-E8R9-8JRH-C8LBJ,15.13513514,0.03675
14641382143612583986,395874,2022-02-20 23:03:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NHPS-3BGE-KZRD-FHBSN,43.81481481,0.0147
14888221567103654065,395552,2022-02-20 01:38:35,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NHPS-3BGE-KZRD-FHBSN,36.81081081,0.00735
8609111521358298867,395377,2022-02-19 14:03:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-NE7N-UML8-8NB8-GNKMB,258.92,0.02205
15063206109105854441,395161,2022-02-18 23:40:43,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NHPS-3BGE-KZRD-FHBSN,74.6741573,0.0147
6633119555476638044,395159,2022-02-18 23:33:04,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-NHPS-3BGE-KZRD-FHBSN,11.15625,0.00735
6177673280598960374,395120,2022-02-18 20:56:21,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-35QB-YU58-94C8-6GJWM,101.30379747,0.0147
4203652430784898406,394980,2022-02-18 11:34:42,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CJJH-RU55-FDSP-274VL,2497.25,0.0147
5377202274986269546,394974,2022-02-18 11:11:53,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-9UY3-AUKL-XDY3-7G4N4,242.61538462,0.0294
9092479056117395585,394530,2022-02-17 05:37:17,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-NHPS-3BGE-KZRD-FHBSN,108.3902439,0.00735
11313432641864703876,394467,2022-02-17 01:21:17,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NHPS-3BGE-KZRD-FHBSN,160.71875,0.00735
12014322002469602578,394268,2022-02-16 12:03:36,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-NHPS-3BGE-KZRD-FHBSN,65.38709677,0.02205
14950570461934904019,394171,2022-02-16 05:34:47,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-S63Y-V6T7-CQ6N-E9Y83,33.85416667,0.00735
11132234875644927466,393994,2022-02-15 17:49:14,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-NHPS-3BGE-KZRD-FHBSN,581.77777778,0.05145
9149128579075602604,393593,2022-02-14 14:57:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8JWC-Q4VX-NHFY-6A6Z8,10.47058824,0.0294
14562268233616836295,393548,2022-02-14 11:57:07,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5ZDS-N67P-3YZL-8GGSE,23.5483871,0.00735
712586408652410677,393523,2022-02-14 10:21:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NHPS-3BGE-KZRD-FHBSN,21.51612903,0.0294
2754349913672294405,393370,2022-02-14 00:08:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NHPS-3BGE-KZRD-FHBSN,111.13186813,0.00735
10673919755731085820,393360,2022-02-13 23:30:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-NHPS-3BGE-KZRD-FHBSN,192.24444444,0.02205
15962033198225981417,393347,2022-02-13 22:35:03,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-NHPS-3BGE-KZRD-FHBSN,169.33333333,0.02205
13146285852371049155,392959,2022-02-12 20:42:37,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8T29-E2VR-59H2-56TKZ,106.48484848,0.02205
7328678018196985614,392822,2022-02-12 11:32:09,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-NHPS-3BGE-KZRD-FHBSN,45.71111111,0.0294
10911112305165430055,392660,2022-02-12 00:51:29,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-NHPS-3BGE-KZRD-FHBSN,40.86666667,0.0441
371085808929742288,392494,2022-02-11 13:41:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-35LK-GELJ-8FPJ-4RN3K,143.7,0.00735
5940533052434552204,392407,2022-02-11 07:57:28,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2RQK-E4MS-LJ93-4F643,579.33333333,0.0294
11812248524301419262,392339,2022-02-11 03:25:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-NHPS-3BGE-KZRD-FHBSN,1.5,0.0147
10970772860027233815,392106,2022-02-10 12:07:51,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-NHPS-3BGE-KZRD-FHBSN,24.95454545,0.0147
7007733892435931443,392058,2022-02-10 08:54:37,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-9UXB-LXQU-RFRE-22B3J,33.27472527,0.00735
14728756837526088468,392013,2022-02-10 05:54:28,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-NHPS-3BGE-KZRD-FHBSN,812.83333333,0.03675
2204200583741699162,391994,2022-02-10 04:32:35,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NHPS-3BGE-KZRD-FHBSN,231.25,0.0294
6698309225009430653,391739,2022-02-09 11:21:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KSU3-2X7J-UWJM-4YPG8,24.05813953,0.0294
11967672014867888436,391618,2022-02-09 03:18:17,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-NHPS-3BGE-KZRD-FHBSN,206.31428571,0.0147
15000538224352327784,391373,2022-02-08 11:07:02,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-NHPS-3BGE-KZRD-FHBSN,41.8,0.00735
11312205861946019884,391312,2022-02-08 07:03:22,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-NHPS-3BGE-KZRD-FHBSN,69.12195122,0.03675
4617172205888959065,391234,2022-02-08 01:47:22,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-NHPS-3BGE-KZRD-FHBSN,61.13333333,0.00735
11239122668618335077,390994,2022-02-07 09:47:34,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-7PLZ-5CWF-8CC9-8B5AA,14.61728395,0.00735
5213406065803191583,390759,2022-02-06 18:04:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2HAK-XEXM-BSL6-A3DV3,452.69230769,0.0735
16431748095782790152,390729,2022-02-06 16:06:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-GT65-499Y-SF2T-B4ZMB,194.07142857,0.0147
15146052549997625518,390719,2022-02-06 15:25:12,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-FDB4-3ULX-5PZ2-7889Z,664.5,0.00735
2573648028592316844,390528,2022-02-06 02:45:55,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-V3EG-HM5P-LN3P-2CUHA,26.95555556,0.02205
7779174698936632054,390510,2022-02-06 01:32:07,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-NHPS-3BGE-KZRD-FHBSN,19.22807018,0.00735
9132675177674445170,390431,2022-02-05 20:14:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NHPS-3BGE-KZRD-FHBSN,96.90909091,0.00735
18352209171146091644,390345,2022-02-05 14:32:01,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-3KM5-VQW7-JCS2-CA96L,10.90322581,0.00735
1516061075226171989,390249,2022-02-05 08:04:34,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-8ZDG-3QZZ-3RNB-G5K4Z,57.43902439,0.05145
15884891964296480272,390212,2022-02-05 05:35:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-NHPS-3BGE-KZRD-FHBSN,666.85714286,0.00735
13410723801704270677,390190,2022-02-05 04:07:05,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-3ZAT-R7VB-TP26-GD3M4,13.46666667,0.0147
12177070773998354630,390155,2022-02-05 01:47:44,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-DZYR-4C75-XSUA-CQPSU,44.32352941,0.00735
2123330642583237747,389881,2022-02-04 07:36:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-NHPS-3BGE-KZRD-FHBSN,391.09090909,0.0294
13893093311865727322,389845,2022-02-04 05:16:20,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-NHPS-3BGE-KZRD-FHBSN,20.28571429,0.0441
15683135443426841582,389734,2022-02-03 21:57:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PVF2-9LW8-5N9C-A7BGB,3.55,0.0294
18348401872812899612,389734,2022-02-03 21:57:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-NHPS-3BGE-KZRD-FHBSN,29.87951807,0.05145
10255047531359085517,389475,2022-02-03 04:50:56,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-X789-RBKE-W9RE-6EPXS,56.0,0.02205
8537480383505588007,389390,2022-02-02 23:14:51,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-NHPS-3BGE-KZRD-FHBSN,101.85714286,0.0294
3011470702755388504,389353,2022-02-02 20:39:36,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-NHPS-3BGE-KZRD-FHBSN,161.66666667,0.03675
3473130241162048242,389176,2022-02-02 08:49:17,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LAKJ-JP7G-SWEB-CVQGK,50.03703704,0.03675
7313845022142870863,388990,2022-02-01 20:25:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2UQV-PX2W-39W5-54VDR,19.62365591,0.02205
4476978672952561568,388695,2022-02-01 00:48:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-NHPS-3BGE-KZRD-FHBSN,57.83333333,0.00735
3902008163510985966,388601,2022-01-31 18:25:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-YJ5E-NGTV-GZPW-4B669,93.97647059,0.00735
11022489180184822481,388512,2022-01-31 12:29:11,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-NHPS-3BGE-KZRD-FHBSN,80.43859649,0.00735
6855589260773187927,388512,2022-01-31 12:29:11,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-SA25-YK4Z-QGZY-26GV3,175.84482759,0.0294
3795878131340042792,388467,2022-01-31 09:36:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-J96E-D398-Y66L-DXTFJ,21.86206897,0.02205
7094561248838981557,388224,2022-01-30 17:16:49,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-NHPS-3BGE-KZRD-FHBSN,123.75471698,0.0294
768571221799943491,387842,2022-01-29 15:52:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ULYR-MTV2-ZJ2R-FB9DX,61.92045455,0.02205
7242726634795876020,387789,2022-01-29 12:19:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KW5U-VMM2-HJQU-2RRDF,36.71276596,0.00735
14657192995582062307,387484,2022-01-28 15:57:15,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5RKV-H4C6-M7Y8-DKMSG,35.6626506,0.0147
15127407428930496608,387361,2022-01-28 07:42:31,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LQ5K-2ES3-M4NJ-8FARK,1213.25,0.0147
18126629778882457441,387263,2022-01-28 01:17:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-A45U-NSU9-QRPZ-G6JCS,199.53125,0.02205
4492033356222072253,386894,2022-01-27 00:33:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-ZFKE-3TYQ-LXNG-FY3KQ,1966.8,0.06615
3039233233121589330,386616,2022-01-26 06:08:33,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-67HY-D6EP-3N8K-FLQ4A,80.1440678,0.00735
15028499545925533057,386610,2022-01-26 05:42:48,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-NHPS-3BGE-KZRD-FHBSN,293.51785714,0.00735
447452166748931062,386358,2022-01-25 13:02:51,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-NHPS-3BGE-KZRD-FHBSN,1046.06666667,0.00735
8341967280941420694,386358,2022-01-25 13:02:51,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-NHPS-3BGE-KZRD-FHBSN,44.76923077,0.0147
9330681408691538028,386009,2022-01-24 13:39:20,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-5QME-Q4SJ-KXU4-G8T8Z,131.79104478,0.00735
4646343118938003975,385950,2022-01-24 09:40:54,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-NHPS-3BGE-KZRD-FHBSN,72.95555556,0.00735
8358453644826012551,385940,2022-01-24 08:57:42,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-NHPS-3BGE-KZRD-FHBSN,529.5,0.0441
4600973329073213737,385814,2022-01-24 00:44:40,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-7K7L-7ZAN-5GAY-D6GPV,259.13793103,0.0147
9141913050644518945,385775,2022-01-23 22:04:26,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NHPS-3BGE-KZRD-FHBSN,21.68,0.0294
16205233670963436282,385679,2022-01-23 15:33:06,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-NHPS-3BGE-KZRD-FHBSN,83.03846154,0.05145
5415562195908149533,385672,2022-01-23 15:07:03,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LF5X-WBS8-BBLB-AAKS7,108.77777778,0.02205
15246722646961867992,385632,2022-01-23 12:35:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NHPS-3BGE-KZRD-FHBSN,50.28915663,0.0147
17609464287168781627,385306,2022-01-22 14:43:53,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-NHPS-3BGE-KZRD-FHBSN,117.02479339,0.00735
10209262640226423729,385012,2022-01-21 19:11:17,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NHPS-3BGE-KZRD-FHBSN,261.86206897,0.0147
2674382187123382329,384931,2022-01-21 13:41:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-LXSW-JHYP-28HN-GTENG,122.73214286,0.00735
1338418200312966528,384824,2022-01-21 06:43:11,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-NHPS-3BGE-KZRD-FHBSN,223.0,0.02205
2204823980465797206,384770,2022-01-21 03:06:52,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-VQPR-Y8VK-3FB7-4THWL,93.275,0.00735
14886217952615065619,384732,2022-01-21 00:33:45,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-PFFL-8FLJ-FLBQ-46PSE,1017.0,0.0147
5203184258987639261,384668,2022-01-20 20:21:55,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-P8QH-V33R-NZZ6-FWSNK,1.31034483,0.0441
10175893610947400795,384623,2022-01-20 17:10:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NHPS-3BGE-KZRD-FHBSN,202.0,0.00735
6655388395466581579,384481,2022-01-20 07:38:43,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-G4M2-2PBN-9BMB-5LRSY,155.7125,0.00735
15558894130403582639,384424,2022-01-20 03:56:24,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-NHPS-3BGE-KZRD-FHBSN,390.23529412,0.00735
6320184092499857585,384196,2022-01-19 12:46:25,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-C5LR-V5WN-KGEE-5B883,118.2,0.0147
11223449581284035133,384155,2022-01-19 10:02:42,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-NHPS-3BGE-KZRD-FHBSN,111.0,0.0294
