ID,Height,timestamp,Type,From,To,Amount,Fee
7268550562626963539,458434,2022-09-11 06:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,21.57282743,0.01
13681421437619297755,458265,2022-09-10 18:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,308.57404748,0.01
15841109590592953977,458178,2022-09-10 13:09:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,180.44021004,0.01
14108017983551237283,457617,2022-09-08 23:39:08,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7664469399302717258,457432,2022-09-08 11:15:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,20.97118589,0.01
2179618616684075670,456929,2022-09-07 01:52:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,15.30140529,0.01
1698352876709949763,456280,2022-09-05 06:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,373.87951114,0.01
1225116852031282255,456181,2022-09-04 23:47:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,118.07421376,0.01
17215261736372403503,455682,2022-09-03 14:22:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,121.85130336,0.01
713741982676673792,455649,2022-09-03 12:07:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,287.77676091,0.01
5877830841520131953,455537,2022-09-03 04:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,78.96142836,0.01
14158470675297634364,455374,2022-09-02 17:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,19.73382501,0.01
3360522468593213613,455205,2022-09-02 06:38:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,4.57433854,0.01
3300411178291518330,454469,2022-08-31 05:31:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,57.67140176,0.01
8673158589730830223,454080,2022-08-30 03:35:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,50.14746494,0.01
7841265435409920052,454066,2022-08-30 02:39:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,828.43614671,0.01
10176542633215113070,453894,2022-08-29 15:17:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,157.69078947,0.01
12789561127632462320,453775,2022-08-29 07:25:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,44.45634635,0.01
8044833393749425959,453395,2022-08-28 05:54:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,71.76341306,0.01
11464439013179517210,453108,2022-08-27 10:46:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5959015615509029716,453026,2022-08-27 05:20:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,7.38425575,0.01
3067517042518494699,452589,2022-08-26 00:19:23,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5234312098001258726,452365,2022-08-25 09:18:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,82.4393911,0.01
12763513036581851726,451597,2022-08-23 05:56:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,120.93474438,0.01
9511756274837810304,451443,2022-08-22 19:57:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2752373430509739629,451202,2022-08-22 03:50:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,450.6503603,0.01
10742505192472968737,448542,2022-08-14 18:19:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,127.02413055,0.01
3062826609978802909,447454,2022-08-11 17:51:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6580530437361657645,447342,2022-08-11 10:24:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,66.83057887,0.01
12747558169138163629,447158,2022-08-10 22:29:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,75.56804555,0.01
7327159803006046374,446839,2022-08-07 11:00:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,595.42134346,0.01
2890614650100664194,446746,2022-08-07 04:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,227.51506977,0.01
16523074881239984043,446188,2022-08-05 15:41:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,37.31217391,0.01
17938690698475782569,446046,2022-08-05 06:16:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5779230077955735366,445632,2022-08-04 02:45:05,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15420109768582806578,445548,2022-08-03 21:00:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,171.2523866,0.01
6455068816333201796,445022,2022-08-02 10:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,852.78310836,0.01
10567289909834424043,444986,2022-08-02 07:36:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,109.45547423,0.01
5910022558165450093,444658,2022-08-01 09:43:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,55.30696728,0.01
8128812253839068128,444478,2022-07-31 21:37:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,14.53829028,0.01
223217391775266182,444236,2022-07-31 05:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,104.67859805,0.01
4668694375214417570,443539,2022-07-29 07:06:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,69.5750302,0.01
16887019314287328714,443332,2022-07-28 17:17:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,55.82555542,0.01
1044077320986603491,443116,2022-07-28 02:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,266.15405103,0.01
17485677911121948224,442464,2022-07-26 07:16:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,107.35235786,0.01
5301465565244874161,442292,2022-07-25 19:55:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1904627771210454428,441994,2022-07-25 00:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,503.93333005,0.01
9829300166895870838,441508,2022-07-23 15:41:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,1622.01412639,0.01
6834625992254776206,441420,2022-07-23 09:51:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5576522707451581488,440910,2022-07-21 23:44:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,34.0187368,0.01
14144575338860150437,440394,2022-07-20 13:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,18.53732419,0.01
11732253898882170103,440101,2022-07-19 17:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,91.45279358,0.01
13417697549970172004,440029,2022-07-19 12:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,156.0236838,0.01
9417669524463577438,439644,2022-07-18 11:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,77.20364117,0.01
16924288219649708981,439598,2022-07-18 08:07:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M3ZW-47S4-L85F-DE6Y2,27.33767768,0.01
2874463751644830634,439307,2022-07-17 12:47:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2679353805800155939,439222,2022-07-17 06:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,5.65622582,0.01
1237769949851383222,438876,2022-07-16 07:50:41,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15844996453714511737,438517,2022-07-15 07:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,843.49796341,0.01
12586022405996860165,438510,2022-07-15 07:33:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,1426.90116058,0.01
13050714224467022675,438168,2022-07-14 08:42:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-M3ZW-47S4-L85F-DE6Y2,51.19961028,0.01
10493335833397101723,398089,2022-02-27 02:47:49,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-M3ZW-47S4-L85F-DE6Y2,72.06060606,0.0147
10380253706272555488,398027,2022-02-26 22:52:07,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-VNUB-CWMY-VGYM-DE669,1505.0,0.0294
12414604213850543880,397993,2022-02-26 20:28:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-M3ZW-47S4-L85F-DE6Y2,349.16666667,0.00735
8051314423152141516,397903,2022-02-26 14:21:13,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-55XE-RDZD-PXE3-8J86H,40.12903226,0.0294
9697103706313300219,397837,2022-02-26 09:54:57,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9QE8-RP5H-PLXL-87ZBF,182.875,0.00735
2910313295706294033,397787,2022-02-26 06:34:08,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-M3ZW-47S4-L85F-DE6Y2,117.00943396,0.02205
2200915962875733367,397753,2022-02-26 04:15:35,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-M3ZW-47S4-L85F-DE6Y2,293.0,0.0147
8279620183166115494,397386,2022-02-25 03:50:49,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-QDFR-A5CQ-EMTD-AUYDC,35.0,0.02205
12392893005785134504,397354,2022-02-25 01:40:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AFGW-QG4Y-FMSB-47ETY,80.0,0.05145
16913496478246532752,397207,2022-02-24 15:53:36,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EYNA-X5RB-D4CF-2VZFJ,196.11764706,0.02205
8829432414221113657,397096,2022-02-24 08:20:32,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KGC9-J3RU-G93C-4N5MQ,274.72727273,0.00735
3428046451071292077,397050,2022-02-24 05:17:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-66GZ-KU7A-97GG-G9TJD,118.5,0.0147
1765237908091113091,397017,2022-02-24 03:11:12,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-M3ZW-47S4-L85F-DE6Y2,32.54081633,0.00735
14175157602018453898,396983,2022-02-24 00:49:34,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-M3ZW-47S4-L85F-DE6Y2,128.75,0.00735
6134988877356468385,396927,2022-02-23 21:06:03,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-SPDD-YFCD-USS3-4YYGB,63.16129032,0.0294
6339079525750519147,396803,2022-02-23 12:52:33,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-M3ZW-47S4-L85F-DE6Y2,1701.2,0.0294
15197985295963815835,396794,2022-02-23 12:26:18,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-M3ZW-47S4-L85F-DE6Y2,155.12820513,0.00735
1304743964162670428,396363,2022-02-22 07:47:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5ZDS-N67P-3YZL-8GGSE,250.66666667,0.02205
10397850505724793498,396332,2022-02-22 05:41:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-E5WJ-ZF3M-BYCN-23X4T,135.64285714,0.0147
8465340037788551185,396319,2022-02-22 04:49:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ECQW-6FMX-JSPQ-6V5BF,71.35714286,0.03675
3420670105250602390,395916,2022-02-21 01:59:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-M3ZW-47S4-L85F-DE6Y2,59.73275862,0.00735
11059186239824464743,395891,2022-02-21 00:18:25,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-JUH8-HFR3-L9MQ-8C2PT,40.70588235,0.09555
1644447545129380963,395891,2022-02-21 00:18:25,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-M3ZW-47S4-L85F-DE6Y2,3.95953757,0.02205
115623338031653903,395830,2022-02-20 20:08:54,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BA3D-7T9L-XE46-D6E3P,73.4,0.00735
10616608785604901430,395510,2022-02-19 22:45:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FF5V-9EEP-6THP-2DQAV,106.77272727,0.0147
17380500824120649866,395333,2022-02-19 11:03:52,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-M3ZW-47S4-L85F-DE6Y2,53.80769231,0.00735
4031721531521600729,395330,2022-02-19 10:49:13,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-M3ZW-47S4-L85F-DE6Y2,8.82926829,0.00735
1946091766889567582,395242,2022-02-19 04:57:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-M3ZW-47S4-L85F-DE6Y2,188.9375,0.0294
52770698843439944,395038,2022-02-18 15:31:02,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-P7JG-ETAJ-JKJ8-A4EWA,169.25,0.00735
6086427788818679512,394901,2022-02-18 06:14:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-C4L9-SJDW-32NQ-DN3VK,108.61904762,0.00735
17558983069464427236,394858,2022-02-18 03:25:03,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7PNT-P7AG-8JW7-3Y2DC,24.72727273,0.0147
6417954778386889079,394760,2022-02-17 20:51:20,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-M3ZW-47S4-L85F-DE6Y2,117.32142857,0.00735
3413554360108754438,394683,2022-02-17 15:46:49,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M3ZW-47S4-L85F-DE6Y2,670.5,0.0294
12292994945099375581,394667,2022-02-17 14:45:54,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-M3ZW-47S4-L85F-DE6Y2,36.2147651,0.00735
13686397655731571202,394663,2022-02-17 14:30:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AKFB-TH2S-F5MM-2DTLU,792.0,0.00735
1247749870469942878,394586,2022-02-17 09:17:56,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-NSQH-PPAY-6HN2-6DVBT,88.04347826,0.0147
15727116228944242532,394525,2022-02-17 05:19:04,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-XY44-DJYS-ZUWR-C32JV,467.0,0.0441
13143211709228776776,394520,2022-02-17 04:55:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-U499-ZYM9-LA32-F4WDD,117.73913043,0.00735
18414582890728462754,394499,2022-02-17 03:30:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-M3ZW-47S4-L85F-DE6Y2,21.84782609,0.02205
1181310288732963489,394404,2022-02-16 21:08:53,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DGQP-KW3K-TRAX-4XGBV,489.6,0.00735
12151384808887618907,394391,2022-02-16 20:17:19,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3KDW-DDA2-K3QC-5UPCK,41.4,0.0294
13180893124639677358,394356,2022-02-16 17:58:46,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EUG7-JV5C-D6E8-5FW7N,99.91176471,0.00735
12927862754790758795,394350,2022-02-16 17:36:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7BFB-G8CF-BF98-67H2G,67.15789474,0.00735
610786022028328380,394277,2022-02-16 12:40:28,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-M3ZW-47S4-L85F-DE6Y2,66.15151515,0.00735
579356259799308410,394137,2022-02-16 03:21:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-ESDW-LG5V-AKW3-9GEHA,98.71875,0.0147
13298732556159060484,394063,2022-02-15 22:29:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-M3ZW-47S4-L85F-DE6Y2,111.72727273,0.00735
3088339877781636481,393789,2022-02-15 04:08:10,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-M3ZW-47S4-L85F-DE6Y2,211.30769231,0.00735
13465922670398211676,393787,2022-02-15 04:01:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7KL8-K66S-GWCT-2JFWZ,120.0,0.02205
7209961201897925293,393715,2022-02-14 23:16:00,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8LQ2-JX3H-XLRW-46YMC,121.9375,0.0441
12858617111529830147,393657,2022-02-14 19:16:22,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-M3ZW-47S4-L85F-DE6Y2,254.64,0.02205
16071510352314666264,393432,2022-02-14 04:27:17,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-M3ZW-47S4-L85F-DE6Y2,71.6547619,0.02205
12419252859793966435,393216,2022-02-13 13:54:28,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-M3ZW-47S4-L85F-DE6Y2,148.83333333,0.02205
12308538928265169985,393113,2022-02-13 07:09:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-M3ZW-47S4-L85F-DE6Y2,66.47826087,0.02205
5549464544273675836,393053,2022-02-13 03:06:18,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LR6V-D8CZ-LWA9-2C4FV,386.57142857,0.03675
12564954653339444050,392993,2022-02-12 23:04:26,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-M3ZW-47S4-L85F-DE6Y2,352.8,0.0147
13258626951043166903,392968,2022-02-12 21:18:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-7DY2-V34U-62H8-2PM3H,91.67647059,0.02205
4256398472608488343,392863,2022-02-12 14:28:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-54WM-Y6D7-F6U7-A7WAF,165.11111111,0.0294
12179441698238481754,392691,2022-02-12 02:51:43,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AM87-ZXVN-E7BD-A2UE4,59.96774194,0.00735
18330721398610584076,392570,2022-02-11 18:50:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-RWBB-6GB5-5DFE-GRXEQ,656.5,0.02205
7578389386779827528,392564,2022-02-11 18:27:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-M3ZW-47S4-L85F-DE6Y2,77.5,0.00735
3106655904261412828,392526,2022-02-11 15:54:39,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-M3ZW-47S4-L85F-DE6Y2,17.36956522,0.02205
2062812179966451295,392436,2022-02-11 09:47:11,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9ULK-6J9A-XDD7-5RBFT,516.625,0.0294
16826414841164613833,392241,2022-02-10 20:54:55,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-C3Z2-2A5W-BXLR-42JNE,58.525,0.0147
757072401021681556,391998,2022-02-10 04:51:15,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-M3ZW-47S4-L85F-DE6Y2,36.62376238,0.05145
17422079959304888873,391986,2022-02-10 03:59:52,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-M3ZW-47S4-L85F-DE6Y2,84.08823529,0.00735
17816523355516362806,391986,2022-02-10 03:59:52,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-M3ZW-47S4-L85F-DE6Y2,148.8,0.02205
11969359617933296816,391951,2022-02-10 01:42:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-Z5FN-WZJ8-48JE-3DEXF,19.47222222,0.0147
2752847425814733588,391310,2022-02-08 06:54:35,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-M3ZW-47S4-L85F-DE6Y2,449.95238095,0.02205
7715466339064802545,391195,2022-02-07 23:04:28,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-M3ZW-47S4-L85F-DE6Y2,168.90625,0.00735
4550059349986302666,391064,2022-02-07 14:27:26,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4QHD-LEWN-NRPL-HWNNU,99.79166667,0.00735
7185109119762044163,391064,2022-02-07 14:27:26,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-M3ZW-47S4-L85F-DE6Y2,610.55882353,0.06615
646473130471753649,391036,2022-02-07 12:33:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-87YA-C4PX-RMET-CY7P7,1621.33333333,0.0147
14928580168768910099,391009,2022-02-07 10:41:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-M3ZW-47S4-L85F-DE6Y2,64.91666667,0.00735
10145240897036358958,390919,2022-02-07 04:52:27,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-M3ZW-47S4-L85F-DE6Y2,17.0,0.00735
17219926852023874060,390915,2022-02-07 04:34:29,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-M3ZW-47S4-L85F-DE6Y2,90.6,0.0147
9234430408095685328,390867,2022-02-07 01:19:17,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3PV2-TRPJ-7MZG-DKZ5E,348.72727273,0.05145
13572999174342781187,390845,2022-02-06 23:52:58,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-FYXV-L8S9-BN89-CKV6C,886.33333333,0.03675
15674520118910873840,390727,2022-02-06 15:56:55,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M3ZW-47S4-L85F-DE6Y2,61.42857143,0.0147
4397863711255570545,390641,2022-02-06 10:11:03,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-M3ZW-47S4-L85F-DE6Y2,175.5,0.02205
17760399810076735209,390546,2022-02-06 03:58:43,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-M3ZW-47S4-L85F-DE6Y2,35.97368421,0.02205
15592035312203938405,390541,2022-02-06 03:40:06,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-M3ZW-47S4-L85F-DE6Y2,550.0,0.0294
1771688923744655923,390507,2022-02-06 01:19:34,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-M3ZW-47S4-L85F-DE6Y2,122.62068966,0.0294
12404442496799188298,390453,2022-02-05 21:46:28,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-M3ZW-47S4-L85F-DE6Y2,75.4,0.0147
8719351330229641908,390305,2022-02-05 11:51:39,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-M3ZW-47S4-L85F-DE6Y2,37.28125,0.0147
12026532316898335709,390116,2022-02-04 23:17:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5HHY-W28G-D2BP-C4YKT,184.30434783,0.00735
12687713057294501522,390015,2022-02-04 16:28:57,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-4EDD-TWMV-9UZ4-3PXQE,93.78571429,0.0147
11290797717878655353,389907,2022-02-04 09:22:49,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-M3ZW-47S4-L85F-DE6Y2,420.58333333,0.0147
16579657539211259391,389845,2022-02-04 05:16:20,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5PT4-HMQM-A6A2-23EW7,4360.5,0.0147
737467719208272539,389793,2022-02-04 01:44:50,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-M3ZW-47S4-L85F-DE6Y2,885.0,0.02205
9992228779785338662,389756,2022-02-03 23:20:50,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-M3ZW-47S4-L85F-DE6Y2,88.18181818,0.0147
10394150473794800068,389638,2022-02-03 15:34:30,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KA7A-AVPR-E8QE-5JWP6,74.97368421,0.0147
16643489188685556845,389415,2022-02-03 00:52:59,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-M3ZW-47S4-L85F-DE6Y2,50.71641791,0.0441
11371017007348435513,389080,2022-02-02 02:23:30,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-M3ZW-47S4-L85F-DE6Y2,108.0,0.02205
