ID,Height,timestamp,Type,From,To,Amount,Fee
15266679419202172510,638688,2024-01-27 21:48:00,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1727237344822929812,638688,2024-01-27 21:48:00,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
16720547430304486083,638688,2024-01-27 21:48:00,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,,0.0,0.0
3388622474209537792,638688,2024-01-27 21:48:00,Contract Payment,TS-ZZ23-8765-A5B3-EJ43K,TS-K37B-9V85-FB95-793HN,0.69,0.0
7641133285882970592,638687,2024-01-27 21:43:52,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.01
16262979195858955311,601964,2023-10-17 20:10:06,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
4539293922050079302,601964,2023-10-17 20:10:06,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17230608183068359125,601964,2023-10-17 20:10:06,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-K37B-9V85-FB95-793HN,0.0,0.0
15118638717936207294,601964,2023-10-17 20:10:06,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-K37B-9V85-FB95-793HN,0.0,0.0
14809490610068236608,601963,2023-10-17 20:06:05,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.01
6595875762835559023,601963,2023-10-17 20:06:05,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.01
4937718829340309831,601962,2023-10-17 20:01:57,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6964119896762204574,601962,2023-10-17 20:01:57,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-K37B-9V85-FB95-793HN,0.0,0.0
15041423422361984004,601961,2023-10-17 19:57:47,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.01
11280669508189085356,601960,2023-10-17 19:53:36,Token Mint,TS-ZZ23-8765-A5B3-EJ43K,,0.0,0.0
14613696335684468689,601960,2023-10-17 19:53:36,Token Transfer,TS-ZZ23-8765-A5B3-EJ43K,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
15668229053270829571,601959,2023-10-17 19:51:04,Token Multi Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZZ23-8765-A5B3-EJ43K,1.8,0.02
11766600984627253998,601958,2023-10-17 19:48:31,Token Issuance,TS-ZZ23-8765-A5B3-EJ43K,,0.0,0.0
14496103417586789459,601957,2023-10-17 19:44:19,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZZ23-8765-A5B3-EJ43K,152.0,0.01
