ID,Height,timestamp,Type,From,To,Amount,Fee
12502394761909324770,459470,2022-09-14 03:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,64.53590377,0.01
6280791595666540335,459170,2022-09-13 07:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,222.79585919,0.01
10696629209358989045,458590,2022-09-11 16:42:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,180.90458419,0.01
15850983714374915633,458099,2022-09-10 07:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,32.61382695,0.01
14422842279469831759,457927,2022-09-09 20:23:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,67.76009766,0.01
453854036958421705,457727,2022-09-09 07:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,76.31992346,0.01
6120594956059442050,457639,2022-09-09 01:05:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,135.67246096,0.01
5087206778162687200,457146,2022-09-07 16:16:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10852343015070021895,455678,2022-09-03 14:09:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,30.09381627,0.01
11136595915477991231,455356,2022-09-02 16:38:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,289.90928721,0.01
14291864780660976037,454965,2022-09-01 14:36:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,79.68124793,0.01
5524081766732335891,454856,2022-09-01 07:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,32.83245762,0.01
16452851549059184249,454827,2022-09-01 05:29:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,75.68072452,0.01
8939749112586932676,454668,2022-08-31 18:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,31.50472424,0.01
6107508072707781179,452830,2022-08-26 16:28:09,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1800892812062668416,452559,2022-08-25 22:23:55,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9419529072433222596,451835,2022-08-23 22:01:54,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18100528959909539029,450782,2022-08-20 23:46:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,56.23376147,0.01
9294221821254360487,450361,2022-08-19 19:43:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,24.01682513,0.01
18137826359073680980,450036,2022-08-18 21:49:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,1143.16879572,0.01
9787648818669709749,449772,2022-08-18 04:14:10,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4793295430458268233,449660,2022-08-17 20:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,420.38620591,0.01
17107850914070886662,449527,2022-08-17 11:53:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,346.420446,0.01
1206264553764364929,449371,2022-08-17 01:37:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,164.82176282,0.01
2117954087692124537,448878,2022-08-15 16:44:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,0.81161392,0.01
6310519559107355694,448805,2022-08-15 11:53:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,68.27084248,0.01
9605182040218287650,447389,2022-08-11 13:36:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,83.98086702,0.01
4451903684153205629,446882,2022-08-07 13:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,6.66474523,0.01
4014946906643182124,446543,2022-08-06 15:18:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4215355600218441554,445609,2022-08-04 01:09:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,11.59062072,0.01
5447711838967862257,445164,2022-08-02 19:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,70.09564475,0.01
1361617313521087521,444923,2022-08-02 03:25:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,235.74228143,0.01
16426364334375978040,444206,2022-07-31 03:30:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,131.24613369,0.01
7283751093826861348,443789,2022-07-29 23:39:01,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
270573280762099985,443424,2022-07-28 23:21:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,349.64469586,0.01
11062042062547675734,443119,2022-07-28 03:07:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,5.84456245,0.01
11503842027399983561,443050,2022-07-27 22:27:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,310.44015399,0.01
11678974814323946715,442841,2022-07-27 08:35:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,120.7667148,0.01
16070521147077894634,442409,2022-07-26 03:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,356.21698113,0.01
2043710210994620340,441219,2022-07-22 20:25:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,125.03576934,0.01
14918256021539059673,440874,2022-07-21 21:19:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,3.18832891,0.01
15882279791388269210,440477,2022-07-20 18:44:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,83.85471568,0.01
17028627939880559462,440411,2022-07-20 14:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,338.04354588,0.01
10648645834648396815,440113,2022-07-19 18:31:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,112.42850068,0.01
16891918240958832338,440047,2022-07-19 14:10:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,65.48563545,0.01
10961918376401503278,439754,2022-07-18 18:32:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,52.46698873,0.01
11429868127696279392,439270,2022-07-17 10:21:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,259.61164961,0.01
802212676279578853,439097,2022-07-16 22:40:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,699.75081762,0.01
7295224962682726458,438791,2022-07-16 02:04:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,962.19372694,0.01
16196180802898719543,438593,2022-07-15 13:05:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,13.49368818,0.01
17879670067295897790,438543,2022-07-15 09:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K6T9-R7C8-9MVE-CYFK7,1946.32498394,0.01
17370852737516168353,438517,2022-07-15 07:59:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-K6T9-R7C8-9MVE-CYFK7,27.1391458,0.01
17263600709467161379,398230,2022-02-27 12:15:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DMJH-Z3GV-L9SZ-GFFC8,5.59183673,0.0147
11986643822416576687,398222,2022-02-27 11:45:36,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HW4X-KFMA-YQB2-ASQG5,72.49438202,0.02205
8513032510547551675,398172,2022-02-27 08:22:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-K6T9-R7C8-9MVE-CYFK7,302.64705882,0.02205
7915459669736950351,398152,2022-02-27 07:04:11,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-K6T9-R7C8-9MVE-CYFK7,118.64772727,0.0441
2506544469388948472,398148,2022-02-27 06:50:08,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-K6T9-R7C8-9MVE-CYFK7,38.82608696,0.0441
15418006255634542386,398129,2022-02-27 05:33:40,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-K6T9-R7C8-9MVE-CYFK7,56.41666667,0.0441
4977640652279784276,398088,2022-02-27 02:42:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZBWR-93X4-VXWA-5RR4T,118.90909091,0.0147
16526812946311658349,398074,2022-02-27 01:48:35,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-K6T9-R7C8-9MVE-CYFK7,131.04,0.0294
17558891877592229888,398012,2022-02-26 21:51:56,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-K6T9-R7C8-9MVE-CYFK7,88.87417219,0.00735
1928856400795171438,397918,2022-02-26 15:25:48,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-K6T9-R7C8-9MVE-CYFK7,57.08333333,0.0441
17801203164271011890,397655,2022-02-25 21:55:57,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-K6T9-R7C8-9MVE-CYFK7,138.93333333,0.0147
17143443962504103228,397653,2022-02-25 21:46:38,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-K6T9-R7C8-9MVE-CYFK7,91.57142857,0.0147
105363871755284222,397632,2022-02-25 20:23:56,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2DLH-VUJZ-6R24-68CAX,51.63513514,0.00735
16619007828915705317,397587,2022-02-25 17:15:22,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-K6T9-R7C8-9MVE-CYFK7,74.42105263,0.00735
18021020950514575175,397529,2022-02-25 13:25:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QLZY-XUTH-Z8ZB-2H44X,145.11764706,0.0147
3297272185735118440,397494,2022-02-25 10:57:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D8E7-BVXY-G425-AK37X,2210.66666667,0.0147
8814200700926385059,397485,2022-02-25 10:14:03,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-K6T9-R7C8-9MVE-CYFK7,220.66666667,0.02205
5300870870474031308,397170,2022-02-24 13:24:13,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K6T9-R7C8-9MVE-CYFK7,19.98076923,0.00735
8690406583768900857,397157,2022-02-24 12:32:31,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-K6T9-R7C8-9MVE-CYFK7,138.36,0.00735
12123356972074272255,396848,2022-02-23 15:54:14,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9RYB-JGVY-MR2D-73DXY,90.54545455,0.0147
13044854191711585942,396833,2022-02-23 14:56:00,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-K6T9-R7C8-9MVE-CYFK7,93.87142857,0.00735
12809258682779221789,396825,2022-02-23 14:26:21,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-HW4X-KFMA-YQB2-ASQG5,165.72340426,0.0147
10856994363556337732,396814,2022-02-23 13:42:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-K6T9-R7C8-9MVE-CYFK7,113.75,0.0441
17230671553727157919,396653,2022-02-23 03:04:39,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-K6T9-R7C8-9MVE-CYFK7,20.74193548,0.03675
9508347956783593262,396633,2022-02-23 01:46:46,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WHJA-ND6S-UDEM-28YM6,387.85,0.0441
3823160259517572949,396387,2022-02-22 09:22:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UZHZ-6WSY-FYWE-4HMV9,100.06153846,0.0147
15274808012723647721,396071,2022-02-21 12:07:49,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-K6T9-R7C8-9MVE-CYFK7,160.87755102,0.0147
3582438226979352474,395989,2022-02-21 06:48:28,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NX7X-DG93-X46U-C4N2V,163.10526316,0.0147
3961660457172165566,395930,2022-02-21 02:55:40,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-K6T9-R7C8-9MVE-CYFK7,189.0,0.0441
9243817034383887928,395720,2022-02-20 12:44:43,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-K6T9-R7C8-9MVE-CYFK7,1.88421053,0.06615
6982509638410096294,395715,2022-02-20 12:26:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-K6T9-R7C8-9MVE-CYFK7,81.65151515,0.00735
14196419667661781280,395713,2022-02-20 12:17:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CNR8-ABXK-XE39-2WPQ2,60.21276596,0.0147
16768202796044852558,395673,2022-02-20 09:43:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-K6T9-R7C8-9MVE-CYFK7,3226.0,0.00735
448525767842029537,395667,2022-02-20 09:19:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5XRM-XNFD-TQLZ-ELPXE,76.47142857,0.0147
14262736781895639729,395165,2022-02-18 23:57:12,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9EWD-QDAB-PY6Z-CJC94,93.97014925,0.0147
14252983902233017115,395047,2022-02-18 16:08:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-C6B8-E43E-VB4F-DG55X,7.3,0.0441
4729150127039728879,394943,2022-02-18 09:08:43,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-VPLA-6VT5-SPPM-2J95G,77.53731343,0.0147
16433169238622276845,394908,2022-02-18 06:41:36,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-K6T9-R7C8-9MVE-CYFK7,89.51960784,0.00735
15368630446503264187,394815,2022-02-18 00:31:02,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-K6T9-R7C8-9MVE-CYFK7,401.0,0.02205
5015625302893529909,394758,2022-02-17 20:41:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-K6T9-R7C8-9MVE-CYFK7,10.88461538,0.00735
13098400309003208360,394564,2022-02-17 07:50:27,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-EBAW-NH9F-SURJ-4GDK9,32.63380282,0.02205
5744719543405289894,394075,2022-02-15 23:19:32,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-V26E-ARA9-SQHE-GLHRB,119.97560976,0.02205
7712105299886564382,394052,2022-02-15 21:43:38,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-K6T9-R7C8-9MVE-CYFK7,35.28571429,0.0147
4462184907986889480,394046,2022-02-15 21:22:43,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-NLNY-WTEP-AL5R-9529K,186.375,0.00735
1330162674950384835,393911,2022-02-15 12:12:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-K6T9-R7C8-9MVE-CYFK7,157.39705882,0.0147
12914978833798775933,393869,2022-02-15 09:26:49,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-5U96-L43D-NHQK-9AX6G,166.60606061,0.00735
18367403278621198173,393833,2022-02-15 06:55:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CNCX-L3KG-QE6B-G8GKM,62.89473684,0.00735
182533192944502168,393822,2022-02-15 06:19:16,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K6T9-R7C8-9MVE-CYFK7,435.2,0.00735
16953421280615080572,393760,2022-02-15 02:13:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MGXM-WXTR-3S69-AU3CH,271.3,0.0147
8179712256318166516,393684,2022-02-14 21:15:51,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-K6T9-R7C8-9MVE-CYFK7,341.05555556,0.0147
10587917237359348743,393675,2022-02-14 20:37:07,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-K6T9-R7C8-9MVE-CYFK7,206.4,0.0147
10929433190111550180,393345,2022-02-13 22:27:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-3W3N-H2XC-XEFU-9U7ZX,94.8,0.00735
1435324126771629212,393165,2022-02-13 10:26:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-DR4F-L6J9-UQU8-6B4LK,64.90909091,0.00735
5903942624389849947,393098,2022-02-13 06:16:14,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-K6T9-R7C8-9MVE-CYFK7,228.22222222,0.00735
6398922329951729548,392983,2022-02-12 22:20:41,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-K6T9-R7C8-9MVE-CYFK7,50.78723404,0.02205
12988612261389100370,392499,2022-02-11 14:03:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-K6T9-R7C8-9MVE-CYFK7,326.72222222,0.02205
1110140759961617697,392132,2022-02-10 13:50:38,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-UTLV-2KDA-LMGP-4YCGT,395.76470588,0.0147
1462203650283395911,392020,2022-02-10 06:24:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CXHS-7HT4-DBPB-D9AAU,83.38709677,0.05145
6529156425851205540,391986,2022-02-10 03:59:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-K6T9-R7C8-9MVE-CYFK7,1966.5,0.00735
2419088770512872730,391902,2022-02-09 22:16:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K6T9-R7C8-9MVE-CYFK7,144.34444444,0.02205
17470469690098747886,391725,2022-02-09 10:25:20,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8Q9V-TP2Q-LL78-CZTAV,112.11111111,0.02205
15648148589177235570,391662,2022-02-09 06:18:28,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-K6T9-R7C8-9MVE-CYFK7,161.07142857,0.00735
16582823769312085424,391646,2022-02-09 05:13:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-SPKH-EQB4-UU9N-HUE9V,99.96153846,0.00735
12889206839521572985,391583,2022-02-09 00:51:36,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-QES5-YHMV-JHE8-87BCU,233.13333333,0.0147
11063704740200972285,391566,2022-02-08 23:51:02,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-C4ZU-RPKB-M8EH-DKWSL,28.54545455,0.0294
10086930559900229308,391489,2022-02-08 18:44:37,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-K6T9-R7C8-9MVE-CYFK7,50.58181818,0.00735
17547969198586098346,391339,2022-02-08 08:51:05,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-RB8U-S23A-ZGTD-6NTGN,131.39473684,0.0147
18078222118315471037,391136,2022-02-07 19:18:43,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-62AM-ETYX-K69Z-DWMNH,366.5,0.0147
15716442964862526468,390532,2022-02-06 03:02:47,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-K6T9-R7C8-9MVE-CYFK7,0.29787234,0.0147
18131617768885687955,390520,2022-02-06 02:12:25,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-K6T9-R7C8-9MVE-CYFK7,43.21686747,0.0147
14944979197955710161,390418,2022-02-05 19:23:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-KP6N-ZBSY-WDDA-5RYN4,4.0,0.02205
2027294609972449328,390392,2022-02-05 17:44:06,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-H8M6-CZ4J-A72N-3T2CF,305.63157895,0.0147
13998727663230002565,390373,2022-02-05 16:29:22,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-EHCZ-R49G-DLAB-7RHMG,197.42857143,0.0735
13255776043267189747,390301,2022-02-05 11:35:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-K6T9-R7C8-9MVE-CYFK7,105.95402299,0.0147
6096140697567493972,390224,2022-02-05 06:22:12,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-K6T9-R7C8-9MVE-CYFK7,133.11111111,0.00735
16353878691903304592,390100,2022-02-04 22:13:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-XMSS-2RXY-E774-BDYM8,113.0,0.00735
14341187581017179028,389849,2022-02-04 05:33:13,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-K6T9-R7C8-9MVE-CYFK7,111.52525253,0.00735
1853929176133429702,389800,2022-02-04 02:11:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-K6T9-R7C8-9MVE-CYFK7,46.5862069,0.0147
8966456984895460771,389641,2022-02-03 15:48:30,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-MKAL-ZKZ4-8RFW-AZMFZ,269.8125,0.06615
8383633883274832391,389579,2022-02-03 11:44:34,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-K6T9-R7C8-9MVE-CYFK7,69.61363636,0.00735
14563338654067524391,389480,2022-02-03 05:11:32,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K6T9-R7C8-9MVE-CYFK7,196.0,0.00735
10904691336232560208,389426,2022-02-03 01:34:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CB3M-3D75-786R-8H6ZE,233.56521739,0.00735
14479737888486915480,389348,2022-02-02 20:19:22,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-WHJA-ND6S-UDEM-28YM6,275.38095238,0.05145
6095137584848898860,389230,2022-02-02 12:26:07,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-K6T9-R7C8-9MVE-CYFK7,3.03333333,0.0147
16569409687967724764,389067,2022-02-02 01:32:18,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-BYHR-JMPU-V8FL-CXDED,97.29508197,0.0147
12770066880833530829,388902,2022-02-01 14:34:16,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K6T9-R7C8-9MVE-CYFK7,49.03333333,0.00735
11750252852923369945,388651,2022-01-31 21:51:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8B4Z-WNGH-FYC3-AEA56,81.63934426,0.00735
5806725483763323689,388395,2022-01-31 04:47:06,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-K6T9-R7C8-9MVE-CYFK7,96.65,0.02205
10987114662726738751,388351,2022-01-31 01:48:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-AU3F-3QSE-PJP5-HSEK9,69.55,0.0147
24482131824000588,388344,2022-01-31 01:19:52,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-K6T9-R7C8-9MVE-CYFK7,213.5,0.06615
11386729953820245970,388284,2022-01-30 21:22:47,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-YLKT-EGDD-YGAK-E28ED,97.91304348,0.00735
8270711367364757410,388126,2022-01-30 10:42:50,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-K6T9-R7C8-9MVE-CYFK7,417.85714286,0.0147
3611159278709604160,387969,2022-01-30 00:23:22,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-K6T9-R7C8-9MVE-CYFK7,67.02380952,0.00735
13673435418004030894,387907,2022-01-29 20:16:18,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-K6T9-R7C8-9MVE-CYFK7,636.33333333,0.00735
372719516094477003,387890,2022-01-29 19:14:50,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-K6T9-R7C8-9MVE-CYFK7,76.83333333,0.00735
1375620968113136006,387509,2022-01-28 17:35:20,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-K6T9-R7C8-9MVE-CYFK7,53.275,0.0294
4132618070123882783,387444,2022-01-28 13:22:45,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-Q77Q-PZ8W-XFEE-4MXPU,65.3125,0.00735
10694194316962576796,387423,2022-01-28 11:53:50,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-8B97-JGSR-9PGS-8DVBD,165.37931034,0.0294
17594115790900496645,387368,2022-01-28 08:11:24,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-K6T9-R7C8-9MVE-CYFK7,130.72727273,0.00735
18325254961138350096,387354,2022-01-28 07:16:07,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2RQK-E4MS-LJ93-4F643,118.36363636,0.00735
14821365569768171162,386887,2022-01-27 00:06:40,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-D2UE-TT7H-PZS3-GXGQH,3625.5,0.02205
