ID,Height,timestamp,Type,From,To,Amount,Fee
11918109532770939678,575285,2023-08-04 10:28:25,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,2.666,0.0
7165952980276169757,575284,2023-08-04 10:24:29,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,2.5,0.02
3294332279579820082,575278,2023-08-04 09:57:35,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11500622383200549595,575277,2023-08-04 09:52:34,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,0.938,0.02
3247722613568575310,574673,2023-08-02 17:49:42,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,2.666,0.0
1631352086995266080,574672,2023-08-02 17:46:03,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,2.5,0.02
15486527080797355005,574669,2023-08-02 17:35:10,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
11305402556226391111,574668,2023-08-02 17:29:49,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,0.938,0.02
15004531755761138858,570714,2023-07-22 18:15:14,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,101.424,0.0
17688706426009065317,570713,2023-07-22 18:10:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,1.5,0.02
579276460904228682,568068,2023-07-15 11:16:37,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0
7096290242142606767,568067,2023-07-15 11:14:14,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-HEB5-3Y8P-6F2D-AFV9S,100.5,0.02
774408994864839195,568061,2023-07-15 11:04:27,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.0,0.0
17412455464290572949,568060,2023-07-15 11:03:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HEB5-3Y8P-6F2D-AFV9S,1.5,0.01
16730123359714088490,568057,2023-07-15 10:59:46,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.8,0.0
4608153673569003526,568056,2023-07-15 10:56:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HEB5-3Y8P-6F2D-AFV9S,1.5,0.02
17001801329742944375,567905,2023-07-14 19:44:28,Contract Payment,TS-HEB5-3Y8P-6F2D-AFV9S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10063560827067555495,567904,2023-07-14 19:39:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HEB5-3Y8P-6F2D-AFV9S,100.5,0.02
