ID,Height,timestamp,Type,From,To,Amount,Fee
384328727868443466,459214,2022-09-13 10:16:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,68.00629333,0.01
11902261669031752706,459084,2022-09-13 01:33:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,274.54907459,0.01
1587465790219734663,458981,2022-09-12 18:36:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,540.05267559,0.01
18060945873683127933,458876,2022-09-12 11:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,17.48111614,0.01
12533957372036338622,458645,2022-09-11 20:29:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,128.4646332,0.01
13814317759418798581,458462,2022-09-11 08:00:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,63.98532157,0.01
2415682298849571933,458421,2022-09-11 05:28:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,92.42827543,0.01
3137535775991211831,458399,2022-09-11 03:51:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13981519743457632812,458213,2022-09-10 15:36:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,10.58291154,0.01
5795773801268294651,458153,2022-09-10 11:26:58,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1519412054681035712,457710,2022-09-09 06:03:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,98.20242366,0.01
13766546303503220947,457630,2022-09-09 00:29:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,153.07437429,0.01
14008309808359916322,457332,2022-09-08 04:40:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,77.20830393,0.01
14365223269313818717,457269,2022-09-08 00:29:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,1.52480062,0.01
15324447183130175193,457162,2022-09-07 17:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,290.72512831,0.01
3571679659874006175,457153,2022-09-07 16:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,85.4507751,0.01
14076581339537278523,455968,2022-09-04 09:29:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,45.58233892,0.01
11851793050377825585,454701,2022-08-31 21:09:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,1190.90746934,0.01
13937076991383776604,453945,2022-08-29 18:33:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,63.66425014,0.01
14351065791418110366,453847,2022-08-29 12:08:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,421.19032995,0.01
9279724892448789655,453566,2022-08-28 17:21:15,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3447656716952987705,452203,2022-08-24 22:24:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,205.91546866,0.01
15422006527362308995,451926,2022-08-24 04:02:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,68.56292281,0.01
6384277897760515837,451452,2022-08-22 20:32:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5462399537746505490,451406,2022-08-22 17:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,68.5684414,0.01
16812655815485172935,450771,2022-08-20 22:59:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,195.0978456,0.01
673222966801144927,450231,2022-08-19 10:54:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,29.74869262,0.01
5900103740193045182,449426,2022-08-17 05:13:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,15.45789225,0.01
16916398619139870051,449396,2022-08-17 03:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,396.98515895,0.01
2249563517532438894,448402,2022-08-14 08:49:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,95.17406197,0.01
14117613596923943789,447960,2022-08-13 03:35:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,82.52251615,0.01
12063498153207912786,447695,2022-08-12 09:54:01,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
509749454907085169,447283,2022-08-11 06:26:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,142.72062203,0.01
7147431987870831282,446952,2022-08-10 00:20:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,18.64521771,0.01
16016493985225655242,445589,2022-08-03 23:50:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,2.33922115,0.01
3549943420522361583,443696,2022-07-29 17:29:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,144.05688623,0.01
8654195854146304227,443241,2022-07-28 11:14:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,41.44833822,0.01
7721615501091263332,443024,2022-07-27 20:43:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,1161.21119891,0.01
5237580991733225026,442270,2022-07-25 18:27:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,77.94045906,0.01
17114368667976881865,442167,2022-07-25 11:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,240.02703333,0.01
1715483229735042256,441307,2022-07-23 02:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,24.50727615,0.01
677720844465872747,441271,2022-07-22 23:48:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,98.71294211,0.01
8315136472408895835,441018,2022-07-22 06:55:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,117.24653049,0.01
8519750710783908933,440935,2022-07-22 01:19:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,115.73478116,0.01
3419304243378257476,440336,2022-07-20 09:23:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,234.37904687,0.01
4067186345962904375,440283,2022-07-20 05:50:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,17.33274386,0.01
143653632023318434,439378,2022-07-17 17:33:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TMEW-EQZQ-VJSA-67HS9,337.97187109,0.01
6166794988238880562,439365,2022-07-17 16:47:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,102.33049228,0.01
16992497786289051905,439157,2022-07-17 02:46:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14195341026158300993,439121,2022-07-17 00:17:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5367100306231528479,439012,2022-07-16 16:59:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TMEW-EQZQ-VJSA-67HS9,27.50549514,0.01
12244198978666187897,438101,2022-07-14 04:15:37,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-TMEW-EQZQ-VJSA-67HS9,1546.0,0.01
17749727765493392646,398086,2022-02-27 02:33:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TMEW-EQZQ-VJSA-67HS9,842.11111111,0.03675
1024144977748983189,397978,2022-02-26 19:29:29,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-GW2G-N7ET-X2TU-37DMV,49.23684211,0.00735
15673695706175505650,397963,2022-02-26 18:27:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-TMEW-EQZQ-VJSA-67HS9,108.875,0.05145
14274301240833076412,397943,2022-02-26 17:10:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LXM7-WAVH-GXC3-3GN2Q,114.04098361,0.02205
145545325196939834,397842,2022-02-26 10:13:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-D8E7-BVXY-G425-AK37X,36.20338983,0.00735
13459318076649033258,397783,2022-02-26 06:19:01,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-U9VD-4QJE-MHVM-CUFHB,323.67567568,0.0147
17528924520181200133,397771,2022-02-26 05:29:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-4EDD-TWMV-9UZ4-3PXQE,22.33333333,0.03675
4243354341075791546,397672,2022-02-25 23:03:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TMEW-EQZQ-VJSA-67HS9,61.81372549,0.0294
14614305893032879025,397625,2022-02-25 19:56:11,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-TMEW-EQZQ-VJSA-67HS9,175.27272727,0.0147
16214201323636818976,397570,2022-02-25 16:04:34,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-TMEW-EQZQ-VJSA-67HS9,70.65,0.00735
13652273892200867569,397497,2022-02-25 11:10:55,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-TMEW-EQZQ-VJSA-67HS9,20.04958678,0.0147
6339741186345331112,397462,2022-02-25 08:46:22,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-TMEW-EQZQ-VJSA-67HS9,131.71428571,0.02205
5592138893787353851,397305,2022-02-24 22:22:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-NR49-NMGC-BG8K-2DWC2,76.88028169,0.02205
1046634275423342851,396964,2022-02-23 23:30:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DSY3-PCCG-U7PF-FUE32,1014.71428571,0.02205
15451408070587744116,396942,2022-02-23 22:04:13,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TMEW-EQZQ-VJSA-67HS9,284.16326531,0.00735
7856557719020684144,396937,2022-02-23 21:44:14,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-TMEW-EQZQ-VJSA-67HS9,39.92,0.02205
14460310578800878693,396936,2022-02-23 21:38:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UN3J-Y7CT-8K8Q-5SHEM,226.04878049,0.0147
16522827786514342898,396822,2022-02-23 14:14:53,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-TMEW-EQZQ-VJSA-67HS9,556.0,0.00735
9006754875078928474,396677,2022-02-23 04:38:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TMEW-EQZQ-VJSA-67HS9,119.54545455,0.02205
5056949615847991207,396626,2022-02-23 01:19:39,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PBKS-DWMV-CX33-9VQRM,471.05555556,0.06615
10311570375923658678,396580,2022-02-22 22:11:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TMEW-EQZQ-VJSA-67HS9,177.92307692,0.0147
7187983235519085480,396455,2022-02-22 13:49:07,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-RJ2B-NLTL-VADJ-ESF9M,301.04761905,0.0147
12482563537986010586,396393,2022-02-22 09:48:08,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6NGE-9PF9-6CQA-68B44,138.15517241,0.00735
17393873875468843555,396372,2022-02-22 08:24:43,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-TMEW-EQZQ-VJSA-67HS9,245.35714286,0.00735
3003461255426231493,396347,2022-02-22 06:38:40,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-TMEW-EQZQ-VJSA-67HS9,212.83333333,0.00735
5518576463072841687,396232,2022-02-21 22:56:13,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-TMEW-EQZQ-VJSA-67HS9,115.15,0.00735
4384089218527528886,396080,2022-02-21 12:44:47,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZWCM-EVAZ-D5XB-26XPB,73.48888889,0.00735
8804109208502106978,396002,2022-02-21 07:39:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZS8L-ZH8Z-VDFS-C38SX,155.359375,0.0294
11203487904517480226,395783,2022-02-20 17:00:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-TMEW-EQZQ-VJSA-67HS9,2224.6,0.00735
155846392481797028,395436,2022-02-19 17:53:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TMEW-EQZQ-VJSA-67HS9,99.38095238,0.00735
17451178927041866311,395263,2022-02-19 06:19:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TMEW-EQZQ-VJSA-67HS9,13.2173913,0.03675
8559520331704317338,395143,2022-02-18 22:33:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AF7T-8JEU-BNXJ-GVDZK,33.72972973,0.05145
2627237955273849585,395125,2022-02-18 21:15:05,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-TMEW-EQZQ-VJSA-67HS9,99.5,0.00735
6250734768667323173,395077,2022-02-18 18:05:08,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-AWQ6-5MHK-37EQ-3VB8G,21.73913043,0.03675
12393370401106198517,395050,2022-02-18 16:20:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-VXND-QMCA-5ZX3-BQE2T,59.43548387,0.03675
13900710221852469460,394958,2022-02-18 10:08:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3HYP-CJXE-XSV8-D82GZ,348.1,0.0147
11319590361919657801,394841,2022-02-18 02:20:28,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TMEW-EQZQ-VJSA-67HS9,75.22330097,0.00735
14949115857118824115,394757,2022-02-17 20:35:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6Z2W-FJBT-C7CB-7VYUU,187.35064935,0.02205
13870466854973924700,394733,2022-02-17 19:04:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TMEW-EQZQ-VJSA-67HS9,56.47572816,0.0147
15463907880670362044,394731,2022-02-17 18:58:42,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-TMEW-EQZQ-VJSA-67HS9,253.0,0.0147
18275123485613037239,394441,2022-02-16 23:38:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TMEW-EQZQ-VJSA-67HS9,1726.71428571,0.00735
16413386246574992007,394399,2022-02-16 20:47:55,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-CNCX-L3KG-QE6B-G8GKM,103.58333333,0.0294
9150122419764285451,394226,2022-02-16 09:19:11,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZRYW-SDDJ-7Y5V-73UUH,64.69230769,0.02205
10679161128735328376,394093,2022-02-16 00:30:52,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-TMEW-EQZQ-VJSA-67HS9,109.23529412,0.0147
10608038747489719615,394013,2022-02-15 19:05:34,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-TMEW-EQZQ-VJSA-67HS9,15.58823529,0.00735
5755513243737913230,394002,2022-02-15 18:19:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HRQ7-E8R9-8JRH-C8LBJ,114.65934066,0.0147
4051894952069518402,393908,2022-02-15 12:00:57,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-HUHN-WKYP-FU95-ERN2L,105.24096386,0.00735
5634561232612820606,393778,2022-02-15 03:26:32,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-TMEW-EQZQ-VJSA-67HS9,175.29411765,0.03675
904424413936381025,393237,2022-02-13 15:16:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ATHF-LMXG-2247-HQ3VY,15.35185185,0.00735
553375821679237203,393116,2022-02-13 07:21:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TMEW-EQZQ-VJSA-67HS9,665.0,0.0735
2083271791737012787,392570,2022-02-11 18:50:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Z2FQ-4FPW-WGBG-H7NZT,47.81617647,0.02205
11599394576499275169,392381,2022-02-11 06:15:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-TMEW-EQZQ-VJSA-67HS9,43.60330579,0.0147
4290609581176615426,392376,2022-02-11 05:55:08,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TMEW-EQZQ-VJSA-67HS9,158.125,0.00735
5390195847005725359,392334,2022-02-11 03:04:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-67HY-D6EP-3N8K-FLQ4A,313.46511628,0.02205
17536085678652355636,392167,2022-02-10 15:59:42,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-TMEW-EQZQ-VJSA-67HS9,487.66666667,0.0735
16989218465815665687,391927,2022-02-09 23:58:49,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-TMEW-EQZQ-VJSA-67HS9,217.8490566,0.0441
14006907946654993143,391586,2022-02-09 01:05:46,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-EYNA-X5RB-D4CF-2VZFJ,111.72727273,0.00735
1508269564744435656,391531,2022-02-08 21:29:20,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UKYL-EXQH-TWBQ-3SMW9,97.72413793,0.0441
18400617422826116714,391316,2022-02-08 07:21:26,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X7HH-R42K-9J6A-BUJUY,16.49180328,0.0441
14267076320784116198,391262,2022-02-08 03:36:13,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-F69X-X2E4-53D9-3EGZB,333.19230769,0.00735
7725979118902262913,390928,2022-02-07 05:25:47,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-TMEW-EQZQ-VJSA-67HS9,89.57692308,0.0294
7266434291564816813,390843,2022-02-06 23:43:30,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-UA82-BZZQ-2RR2-DLT4C,98.41666667,0.00735
6921987118109812436,390822,2022-02-06 22:16:17,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-TMEW-EQZQ-VJSA-67HS9,17.85714286,0.0147
6692152625116277507,390797,2022-02-06 20:30:08,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6SRY-2Q6T-XWZ3-A337C,441.05555556,0.00735
5887019058939183103,390721,2022-02-06 15:32:29,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-TMEW-EQZQ-VJSA-67HS9,64.6440678,0.02205
12863720719879277641,390529,2022-02-06 02:50:25,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-PW27-C3LN-KKR2-B55S4,200.81132075,0.0441
4908516143724220449,390372,2022-02-05 16:24:50,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-TMEW-EQZQ-VJSA-67HS9,114.15151515,0.02205
3227219459777874047,390279,2022-02-05 10:07:26,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-TMEW-EQZQ-VJSA-67HS9,450.61111111,0.0441
7607781017036343654,390239,2022-02-05 07:24:32,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-TMEW-EQZQ-VJSA-67HS9,187.8,0.0147
10871676711086980321,390212,2022-02-05 05:35:19,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-TMEW-EQZQ-VJSA-67HS9,188.52941176,0.0147
518819581730830714,390077,2022-02-04 20:36:28,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JHCQ-JF9Q-ZWEV-733LK,93.85185185,0.02205
13364402129643203506,390033,2022-02-04 17:43:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-MGLQ-DSRF-BQUZ-396JL,24.93700787,0.03675
3456852684814162717,389955,2022-02-04 12:33:16,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-TMEW-EQZQ-VJSA-67HS9,106.15384615,0.0294
4067375437642163088,389879,2022-02-04 07:29:04,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-TMEW-EQZQ-VJSA-67HS9,4.325,0.0294
2652536266257213672,389798,2022-02-04 02:06:23,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9HBA-79SA-GZ3F-BPFWE,64.27184466,0.00735
5282003522224348049,389769,2022-02-04 00:08:41,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-B5NV-C9VJ-VAH8-94FUM,112.79069767,0.02205
4035410414818469190,389691,2022-02-03 19:06:48,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-TMEW-EQZQ-VJSA-67HS9,123.28846154,0.02205
17327348819108284373,389648,2022-02-03 16:14:37,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-TMEW-EQZQ-VJSA-67HS9,71.24489796,0.00735
13890005433769472886,389521,2022-02-03 07:53:36,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-TMEW-EQZQ-VJSA-67HS9,16.57407407,0.00735
14255337437771619452,389521,2022-02-03 07:53:36,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-TMEW-EQZQ-VJSA-67HS9,35.84615385,0.03675
1033797874067531143,389482,2022-02-03 05:18:31,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-A4X7-HJXC-P43V-AX3ZX,593.94117647,0.00735
15430904075983568694,389345,2022-02-02 20:11:02,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-XRS6-G7PB-6L99-3LN5P,131.2173913,0.0147
15059170981565274467,389338,2022-02-02 19:41:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-3KM5-VQW7-JCS2-CA96L,57.17391304,0.00735
1433951638292099902,389126,2022-02-02 05:29:21,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JFR5-UQZU-N7S4-ABYGE,515.30769231,0.0294
1954881597826136270,388900,2022-02-01 14:27:22,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-TMEW-EQZQ-VJSA-67HS9,155.80555556,0.0147
17570721776067065983,388492,2022-01-31 11:06:36,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LC69-29Y8-YBYC-3DPXX,240.875,0.00735
2309659211687615078,388397,2022-01-31 04:56:12,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-TMEW-EQZQ-VJSA-67HS9,78.01818182,0.0294
5790711281940246432,388393,2022-01-31 04:40:39,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-89TL-KMUN-PDS9-5J2DM,112.0,0.03675
15513971811932366629,388290,2022-01-30 21:49:48,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JHCQ-JF9Q-ZWEV-733LK,178.3442623,0.02205
12270270936444633307,388083,2022-01-30 07:46:20,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-TMEW-EQZQ-VJSA-67HS9,18.31515152,0.0294
16129776980016585879,387907,2022-01-29 20:16:18,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LULD-TMKC-ZDXJ-H22CW,40.22222222,0.03675
295405473705238124,387857,2022-01-29 16:58:33,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TMEW-EQZQ-VJSA-67HS9,90.725,0.00735
5941278360841717088,387853,2022-01-29 16:39:18,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TMEW-EQZQ-VJSA-67HS9,46.35643564,0.00735
2549137458596716387,387838,2022-01-29 15:35:14,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-TMEW-EQZQ-VJSA-67HS9,78.82608696,0.02205
9816561137642454816,387546,2022-01-28 20:02:30,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-TMEW-EQZQ-VJSA-67HS9,89.87179487,0.0294
509213048999190886,387532,2022-01-28 19:07:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WVGV-TV96-A2N9-GXGFG,449.4,0.00735
1942433128063122097,387473,2022-01-28 15:14:53,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-LCD7-3PEX-FLKU-DPWRM,82.11267606,0.0147
10168961461315576782,387439,2022-01-28 12:59:40,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-TMEW-EQZQ-VJSA-67HS9,525.66666667,0.0147
9494208587353070552,387418,2022-01-28 11:36:38,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-EG4D-T5T8-ZYFN-97YBX,162.48888889,0.0147
10096049944315843569,387139,2022-01-27 17:02:32,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-TMEW-EQZQ-VJSA-67HS9,70.20689655,0.00735
7170981771332573910,387084,2022-01-27 13:10:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JE6B-8TV2-MNGK-HM3J3,739.33333333,0.00735
